X,Y,Z
2.06,-0.64,1.56
3.04,0.34,-1.38
3.04,0.34,-0.4
3.04,2.3,-0.4
3.03,2.3,1.56
1.07,2.29,-0.4
0.09,2.29,2.54
0.09,1.31,0.58
0.09,2.29,3.52
0.09,3.27,-1.39
1.07,3.26,0.58
0.08,3.26,-1.39
0.08,4.24,-1.38
1.07,4.23,-2.36
1.06,3.25,-0.4
2.04,5.21,-1.38
1.06,4.22,1.56
1.06,4.22,0.58
2.04,4.21,0.58
2.04,4.21,-0.4
2.04,4.2,-0.4
0.07,4.2,-0.4
1.05,2.23,-1.38
1.05,3.21,-1.38
0.07,2.23,0.58
-1.89,3.21,-3.34
-1.89,1.24,-0.39
-3.85,1.24,-2.36
-3.85,0.26,-0.39
-2.86,-0.72,-0.39
-2.86,-0.72,1.57
-3.84,0.26,-2.35
-1.87,-1.7,1.57
-0.89,-0.72,1.57
-0.89,-0.72,1.57
-0.89,-1.7,-0.39
-0.89,-2.68,1.57
1.08,-0.71,-0.4
1.08,0.27,0.59
1.07,0.27,-1.38
1.07,0.27,1.57
1.07,0.27,-0.4
0.09,-0.71,1.57
-1.87,-1.69,-2.36
-1.87,-1.69,1.57
-0.89,-0.71,-0.4
-0.89,-1.69,0.58
-0.88,-1.69,-2.36
-0.88,-1.69,0.59
-0.88,-2.67,-1.38
-0.88,-2.66,1.57
-0.88,-1.68,-1.38
-0.88,-1.68,0.59
-0.88,-1.68,-0.39
0.1,-1.67,1.57
-0.88,-1.67,-0.4
1.08,-0.69,0.59
0.1,0.29,-0.4
1.08,-0.69,0.59
0.1,-1.67,-1.38
-0.88,-1.67,1.57
0.1,-1.67,-0.4
0.1,-1.66,0.58
-0.88,-1.66,-0.4
-0.88,-1.66,2.55
-0.88,-2.64,0.58
-1.86,-0.68,2.54
0.11,0.3,-1.38
1.09,-2.64,2.54
-0.88,-2.63,-2.36
-0.87,-2.63,0.58
1.09,-0.67,-2.36
0.11,-1.65,0.58
0.11,-1.65,-1.38
0.11,-1.64,1.56
1.09,0.32,-0.4
0.1,-0.66,3.52
-0.88,-0.66,0.58
0.11,0.32,0.58
2.07,1.3,-0.4
2.06,0.32,0.58
2.06,1.3,1.56
1.08,0.32,1.56
1.08,1.3,0.57
2.06,0.31,1.55
2.06,0.31,-0.41
2.05,1.29,1.55
3.03,1.29,0.57
1.07,1.29,0.57
2.05,0.31,-1.39
0.08,0.31,1.55
2.05,0.31,-0.41
-0.9,-0.67,2.53
0.08,0.31,0.57
0.08,0.31,1.55
1.06,1.29,-1.4
0.08,0.31,1.55
1.06,0.31,-1.4
1.06,1.29,0.57
2.04,1.29,-1.4
2.04,0.3,0.57
3.02,1.28,-0.41
2.03,0.3,0.57
2.03,0.3,-0.41
3.01,-1.66,1.55
3.01,-0.68,0.57
1.04,1.29,0.56
2.02,-0.68,-2.38
0.06,0.3,0.57
2.02,-1.66,-2.38
0.06,-1.66,0.57
0.06,-3.62,-2.37
0.06,-1.65,1.55
-0.92,-0.67,-2.37
-0.92,-1.65,0.57
-0.92,-2.63,-1.39
-0.92,-0.66,1.55
-0.92,0.32,-0.41
0.06,-0.66,-0.41
-0.92,0.32,-1.39
-1.9,0.32,0.57
-1.9,0.32,-2.37
-1.89,0.32,-0.41
-0.91,0.32,-1.39
-0.91,0.32,0.58
-1.89,0.32,-0.41
-0.91,-0.66,0.58
0.07,-0.66,-0.41
-0.91,-1.64,1.56
-0.91,-0.66,0.57
-0.91,-3.6,0.57
0.08,-4.58,-1.39
-0.91,-3.59,0.57
-0.9,-1.63,-1.39
-0.9,-1.63,0.57
1.06,-2.61,-1.39
0.08,-2.6,0.58
1.06,-1.62,-0.41
1.06,-1.62,1.56
2.04,-1.62,-0.41
1.05,-0.64,1.56
-0.91,-1.62,-1.39
0.07,-0.63,0.57
0.07,0.35,-0.41
0.07,-0.63,1.55
1.05,1.33,-0.41
3.01,-0.63,2.53
2.03,-0.63,-1.39
0.07,-1.61,-0.41
1.05,-0.63,-0.41
2.03,1.33,1.55
2.02,-0.63,-1.39
-0.92,1.33,1.55
0.06,1.33,-0.41
-0.92,0.35,1.55
0.06,1.33,-0.41
-1.9,1.33,1.55
0.06,1.32,-1.39
-1.9,1.32,1.55
-0.91,2.3,-2.37
0.07,1.32,0.57
0.07,2.3,-1.39
-0.91,1.32,0.57
-0.91,1.31,-0.41
-0.91,1.31,0.57
0.07,1.31,-0.41
1.05,2.29,0.57
1.05,2.29,-2.37
0.07,2.29,0.57
-0.91,1.3,-1.39
-0.91,1.3,0.57
-1.89,2.28,-1.39
-1.89,1.3,0.57
-1.89,1.3,-2.37
-1.89,1.3,0.58
-0.9,1.29,-1.39
-0.9,0.31,0.58
-1.88,0.31,-0.4
-1.88,0.31,0.58
0.08,0.31,-2.37
1.06,0.31,-0.4
1.06,-1.65,-2.36
0.08,-1.65,1.56
1.06,-2.63,-2.36
1.06,-2.62,-1.38
0.08,-0.66,-1.38
1.06,-0.66,-1.38
1.06,-0.66,-3.34
-0.9,0.32,-0.39
0.08,1.3,-2.35
-0.9,0.32,-1.37
-0.9,1.3,-1.37
-0.9,2.28,-0.39
-2.86,2.28,-2.35
-1.88,2.28,0.6
0.08,1.29,-1.36
-0.9,2.27,1.58
-1.88,3.25,-1.36
-1.87,4.23,0.6
-2.85,2.26,-1.36
-0.89,2.26,1.58
-1.87,2.26,-0.38
0.09,2.26,1.58
-1.87,2.25,0.6
-1.86,1.27,1.58
-1.86,1.27,-0.39
-1.86,0.29,-0.39
-1.86,1.27,-2.35
-2.84,1.27,0.6
-1.85,0.28,-1.36
-2.83,-0.7,0.6
-1.85,-0.7,-1.36
-0.87,0.29,-0.38
-0.87,0.29,-2.34
-1.85,0.28,-0.38
0.12,0.28,-0.38
-0.86,1.26,1.58
-0.86,0.28,-0.38
-0.86,0.28,1.58
0.12,1.26,-1.36
2.08,1.26,1.58
1.1,1.26,-0.38
0.12,2.24,0.6
-1.85,0.28,-1.36
0.12,2.24,-0.38
1.1,1.25,-2.34
0.12,1.25,0.6
0.12,2.23,-0.38
0.12,1.25,2.56
0.12,2.23,-0.38
1.1,0.27,1.58
-0.87,0.27,-0.38
0.12,2.23,-0.38
1.1,1.24,-2.34
1.1,-0.72,1.58
0.11,0.26,-1.36
-0.87,0.26,0.6
-0.87,0.26,-1.36
-0.87,0.26,0.6
1.1,-0.72,-2.34
-0.87,0.26,-0.38
1.1,0.26,-0.38
0.11,-0.72,0.61
-0.87,-0.72,-3.32
1.1,-0.72,-0.37
0.11,-0.72,-1.35
1.1,-0.72,1.59
1.09,0.27,-1.35
0.11,0.26,0.61
0.11,-0.72,-1.35
0.11,0.27,1.59
1.09,-1.7,-1.35
1.09,-0.71,-0.37
0.11,-0.71,-2.33
0.11,0.27,0.61
-0.87,-1.69,-1.35
0.11,-1.69,1.59
1.09,-0.71,-0.37
0.11,-0.71,1.59
0.11,-0.71,0.61
-0.87,-0.71,2.57
1.09,-1.69,-1.35
-0.87,-1.69,0.61
0.11,-0.7,-0.37
-0.87,-3.64,2.57
0.11,-1.68,-0.37
0.11,-3.64,2.57
1.09,-3.64,-0.38
-1.85,-4.61,1.59
1.09,-3.63,-0.38
3.05,-2.64,0.6
2.07,-1.66,-0.38
2.07,-2.64,1.58
1.08,-3.62,-1.36
0.1,-3.61,2.56
1.08,-1.65,-0.38
2.06,-0.67,1.58
1.08,-1.65,-0.38
0.1,-0.66,0.6
0.1,1.3,-2.34
1.08,1.3,-0.38
0.1,0.32,-2.34
-0.88,2.28,1.58
-0.88,2.27,-1.36
-1.86,1.29,0.6
-1.86,1.29,-2.34
-0.88,1.29,0.61
-1.86,2.27,-1.36
-0.88,0.3,-0.37
-0.88,0.3,-2.34
-0.87,0.3,-0.37
-0.87,2.26,-2.33
0.11,1.28,0.61
0.11,1.28,-2.33
-0.87,0.3,-0.37
0.11,2.26,-1.35
1.09,1.28,-0.37
1.09,3.24,-2.33
0.11,1.27,-0.36
0.11,1.27,-2.32
0.11,2.25,-1.34
-0.88,2.25,-2.32
-0.87,0.28,0.62
-1.85,1.26,-0.36
-2.83,0.28,0.62
0.11,2.24,-0.36
-0.87,0.28,0.62
0.11,0.28,-2.32
-0.87,0.28,0.63
-0.87,-2.66,-3.3
2.08,-0.7,0.63
1.09,0.28,-1.33
0.11,-0.7,-0.35
1.09,0.28,-1.33
3.05,-0.7,0.63
2.07,0.28,-2.31
2.07,0.28,1.61
1.08,1.26,-2.31
2.06,1.26,0.63
0.1,1.26,-2.31
1.08,1.26,1.62
-0.88,1.26,-2.31
-0.88,2.24,0.64
-0.88,2.24,-0.35
-1.86,0.27,0.63
-1.86,3.21,-2.31
-0.88,1.25,0.64
-1.86,2.23,-1.33
1.09,1.25,0.64
-0.87,1.24,-1.32
0.11,0.26,-0.34
-0.87,0.26,-0.34
-2.83,1.24,1.62
0.11,1.24,-0.34
0.11,0.26,-0.34
-0.87,0.26,-0.34
-0.87,0.26,0.64
-0.87,2.22,-2.3
-0.87,0.26,0.64
-0.87,0.26,-1.32
-1.85,0.26,1.62
0.12,0.26,-0.34
0.12,0.26,0.64
1.1,0.26,-1.32
2.08,-0.73,0.64
1.09,-0.72,-0.34
1.09,-0.72,1.62
1.09,-1.7,-0.34
1.09,0.26,1.62
0.11,-1.7,-1.32
1.09,-1.7,0.64
1.09,-0.72,-2.3
-0.87,-0.72,0.64
1.09,-0.72,-1.32
-0.87,-0.72,0.64
-1.85,-2.68,-2.3
0.11,-0.71,2.6
0.11,0.27,-1.32
-0.87,-0.71,2.6
-1.85,-0.71,-0.34
-1.85,-1.69,1.62
-0.87,-0.71,-0.34
-1.85,-0.71,0.64
-1.84,-2.67,-2.31
-0.86,-1.69,1.62
-1.84,-2.66,-1.32
-1.84,-2.66,0.64
-1.84,-2.66,-1.32
0.12,-2.66,1.62
-0.86,-2.65,-1.32
1.11,-3.63,1.62
-0.86,-4.61,-1.32
-0.86,-2.64,0.64
0.13,-2.64,-2.3
-1.84,-1.66,0.64
-0.85,-2.64,0.64
0.13,-1.65,0.64
1.11,-1.65,-2.3
-0.85,-3.61,0.64
2.09,-2.63,0.64
1.11,-1.64,0.64
0.12,-1.64,-1.32
1.11,-1.64,2.6
2.09,-2.62,-0.34
3.06,-1.64,0.64
2.08,-1.63,-0.34
3.06,-3.59,1.62
-0.87,-3.59,-0.34
2.08,-2.61,1.62
0.11,-0.64,-0.35
1.09,-1.62,2.6
0.11,-1.62,-0.35
0.11,-2.6,-0.35
0.11,0.34,-2.31
0.11,0.34,0.64
0.11,1.32,-2.31
0.11,0.34,1.62
1.09,1.32,-2.31
0.11,1.32,-0.34
1.09,1.32,-2.3
1.09,0.34,1.62
1.09,1.32,-1.32
1.09,2.3,0.64
1.09,1.32,-1.32
3.05,0.33,1.62
2.06,1.31,-2.3
2.06,2.29,0.64
2.06,2.29,-2.3
4.02,2.29,0.64
4.01,1.31,-2.3
3.03,0.32,0.64
3.03,-0.66,-1.32
2.04,1.3,-0.34
3.02,2.28,-0.33
2.04,-0.66,0.65
1.05,1.3,-0.34
2.03,-0.66,1.63
0.07,-0.66,-1.32
0.07,-0.66,0.65
0.07,0.32,-1.32
-0.91,-0.66,0.65
-0.91,-0.66,-3.28
0.07,-0.66,-0.33
0.07,-1.64,-2.29
-0.91,-0.66,-0.33
-1.89,0.33,-2.29
-0.91,1.31,0.65
-0.91,1.3,-2.29
-0.9,2.28,0.66
0.08,3.26,-2.29
0.08,3.26,-0.32
-0.9,2.28,-2.28
-0.9,4.23,0.66
1.06,3.25,-2.28
-0.9,2.27,-0.32
-1.88,3.24,-2.28
-1.88,2.26,0.66
-1.88,3.24,-2.28
-0.9,1.27,-0.32
-2.86,2.25,-2.28
-0.89,1.27,-0.31
-0.89,0.29,-2.27
-1.87,0.29,0.67
1.07,0.29,-0.31
0.09,-1.67,-0.31
0.09,-1.67,-1.29
1.07,-0.69,1.65
2.05,-0.69,-2.27
1.07,-2.65,-0.31
1.07,0.29,0.67
-0.9,-0.69,1.65
-0.89,1.28,-0.31
0.09,0.29,-0.31
0.09,-0.69,-1.29
-1.87,-0.69,0.67
-1.87,0.29,-1.29
-1.87,0.29,1.65
-2.85,1.27,-1.29
-2.85,1.27,-0.31
-2.84,0.29,-2.27
-1.86,0.29,0.68
-1.86,-0.69,-0.31
-0.88,1.27,1.66
-0.88,1.27,-0.31
-1.85,0.29,1.65
-0.87,1.27,-1.29
0.11,0.29,1.65
0.11,0.29,-1.29
-1.85,-0.69,1.65
0.11,0.29,-1.29
1.09,-0.69,1.65
0.11,-1.67,-1.29
1.09,-0.69,2.63
2.07,-2.65,-3.25
0.11,-1.67,0.67
-0.87,-0.69,-2.27
0.11,0.3,-0.31
0.11,0.3,-1.29
0.11,0.3,1.66
0.11,1.28,-1.29
-0.87,2.25,1.66
1.09,2.25,-1.29
1.09,1.27,1.66
0.11,2.25,-1.29
-0.88,0.29,1.66
-2.84,2.25,0.67
-0.87,1.26,0.67
-0.87,1.26,-0.31
-1.85,0.28,0.67
-0.87,0.28,-2.27
-0.87,0.28,0.67
-1.85,1.26,-2.27
-0.86,1.26,0.68
1.1,1.26,-0.31
1.1,0.28,2.64
1.1,0.28,-1.29
1.09,0.28,0.67
-0.87,0.27,-1.29
0.11,0.27,0.67
-1.85,1.26,-3.25
-0.87,0.27,0.68
-2.83,1.25,-3.25
-0.86,2.23,0.68
-0.86,1.25,-0.3
-0.86,1.25,1.66
-1.84,0.27,-1.28
-0.86,1.25,1.66
-0.86,-0.72,-0.3
-1.84,-0.71,-0.3
1.11,0.27,-3.24
0.13,-1.69,0.68
0.13,-1.69,-2.26
1.11,-0.71,-0.3
1.11,-0.71,-3.24
2.08,-1.69,0.69
0.12,-1.69,-2.26
0.12,-1.69,-0.29
-0.86,-1.68,-2.25
0.12,-0.7,-1.27
0.12,-2.66,-4.21
-0.86,-0.7,-0.29
-0.86,-1.68,-1.27
-0.86,-2.66,-0.28
-0.86,0.29,-1.26
-1.84,-2.66,-0.28
0.13,-2.65,-2.24
0.13,-0.69,0.7
-0.85,-2.65,-1.26
1.11,-1.67,0.7
0.13,-0.68,-1.26
0.13,-0.68,-0.28
-0.85,-1.66,-3.22
-1.83,-1.66,-0.27
-0.85,-1.66,-2.24
-0.85,-0.68,-0.27
0.13,-0.68,-3.21
-1.83,0.3,0.71
0.13,-0.68,-2.23
0.13,1.29,0.71
0.13,0.3,-1.25
-0.85,0.3,-1.25
0.13,-0.68,-3.21
-0.85,0.3,-0.26
1.11,-1.66,-0.26
0.13,-0.68,1.7
1.11,-0.68,-2.22
-0.85,-0.67,-0.26
1.11,0.31,-2.22
1.11,0.31,1.7
2.09,0.31,-2.22
0.13,-0.67,-0.26
1.11,0.31,-1.24
2.09,0.31,1.7
1.1,0.31,-1.24
1.1,0.31,2.68
1.1,1.29,-1.24
1.1,0.3,-0.26
1.1,1.28,-2.22
1.1,0.3,0.72
1.1,1.28,-1.24
1.1,2.26,0.73
1.1,2.26,-0.26
-0.87,0.3,0.72
2.08,4.22,-1.24
1.09,0.29,-0.26
0.11,2.25,-1.24
2.07,0.29,1.71
1.09,2.25,-2.22
-0.87,0.29,0.73
-0.87,2.25,-2.22
-0.87,0.28,0.73
1.09,1.26,-2.21
-0.87,1.26,-0.25
0.11,0.28,-3.19
0.11,1.26,1.71
-0.87,1.26,-1.23
-0.87,1.26,0.73
0.11,0.28,-2.21
-0.87,-0.7,0.73
0.11,0.28,-2.21
-0.87,-0.7,-0.24
0.11,-0.7,-1.23
0.11,-1.68,0.74
0.11,-1.68,-1.22
0.11,-1.68,-0.24
-0.87,-0.7,-2.2
0.11,-1.68,1.72
-0.87,-0.69,-1.22
-0.87,-1.67,0.74
-1.85,-0.69,-2.2
-2.82,0.29,0.74
-1.84,0.29,-2.2
-1.84,-1.67,1.72
-0.86,-0.69,-2.2
-1.84,0.29,-0.24
-2.81,-0.69,-1.22
-0.85,-1.67,1.73
-0.85,-2.65,-0.24
0.13,0.3,0.74
0.13,-1.67,-1.22
1.11,-0.68,1.72
1.11,-0.68,-0.24
0.13,0.3,1.72
2.09,-0.68,-1.22
3.07,0.3,0.74
1.1,-0.68,-1.22
1.1,0.3,1.72
1.1,-0.68,-1.22
2.08,0.3,2.7
0.12,-0.68,-0.24
2.08,1.28,0.74
3.06,0.3,-1.22
3.06,0.3,1.72
1.09,0.3,-2.2
1.09,0.3,1.72
2.07,0.3,-2.2
2.07,-0.68,0.74
3.05,-0.68,-0.24
1.08,-0.68,-0.24
0.1,0.3,-2.2
2.06,0.3,1.72
3.04,-0.68,0.74
0.09,-0.68,1.72
2.06,-1.66,-2.2
1.07,-0.68,1.72
1.07,-1.66,-2.2
1.07,-1.66,-1.22
1.07,0.31,-2.2
0.09,-2.64,0.74
2.05,-1.65,-1.22
2.05,-2.63,0.75
2.05,-1.65,-1.22
3.02,-0.67,2.71
2.04,-0.67,-1.22
1.06,-0.67,1.72
3.02,1.3,-0.24
1.05,0.31,-0.24
0.07,0.31,-1.22
-0.91,-1.65,1.72
0.07,0.32,-3.18
-0.91,0.32,0.75
-0.91,0.32,-2.2
-0.91,2.28,0.75
1.06,2.27,-2.2
0.07,0.31,-0.23
1.05,1.29,-2.19
0.07,1.29,1.73
0.07,1.29,-1.21
-0.91,0.31,-0.23
-0.91,0.31,-1.21
0.07,1.29,-0.23
-2.87,1.28,-3.17
-1.88,0.3,-0.23
-2.86,1.28,-1.21
-1.88,0.3,0.76
-2.86,2.26,-1.21
-3.84,1.28,1.74
-4.81,1.28,-3.17
-3.83,1.28,-0.22
-2.84,0.29,-2.18
-3.82,0.29,-0.22
-2.84,-2.65,-2.18
-1.85,0.3,-0.22
0.11,-0.68,-2.18
1.09,0.3,0.77
0.11,-1.66,-2.18
0.11,-0.68,-0.21
0.11,-0.68,-3.16
1.09,-0.68,-1.19
1.09,-1.66,-2.17
0.11,-1.66,-0.21
1.09,-0.68,-2.17
1.09,-0.68,-1.19
0.1,-1.66,-2.16
1.09,-1.65,1.76
0.1,-0.67,-1.18
2.06,0.31,-0.2
0.1,-0.67,-2.16
-0.88,-1.65,0.78
0.1,-0.67,-1.18
0.1,-1.65,0.78
0.1,-1.65,-0.2
1.08,-0.67,-0.2
2.06,-0.66,-2.16
1.08,-0.66,-0.2
2.06,-0.66,-1.18
1.08,-0.66,0.78
0.09,0.32,-2.16
1.08,0.32,1.77
0.09,2.28,-1.18
-0.89,2.28,1.77
-0.89,2.27,-1.18
-0.89,2.27,0.78
1.08,2.27,-1.18
0.09,1.29,-0.2
1.08,2.27,-2.16
0.09,2.26,0.79
2.06,3.24,-3.14
1.07,4.22,-0.19
2.05,2.25,-2.15
3.03,3.23,0.79
1.07,2.25,-1.17
1.07,2.25,0.79
-0.9,3.23,-2.15
0.08,2.24,0.79
1.06,3.22,-4.11
1.06,3.22,-0.18
-0.9,1.25,-3.13
1.06,3.21,-0.18
1.06,1.25,-2.14
2.04,2.23,-1.16
3.02,3.21,-3.12
3.02,1.24,-0.17
2.03,1.24,-2.13
1.05,-0.72,-1.15
1.05,0.26,-1.15
3.01,-0.72,-0.17
2.03,-0.72,-2.13
2.02,-1.7,0.81
0.06,-2.68,-2.13
2.02,-1.7,0.82
1.04,-2.68,-2.13
1.04,-1.69,1.8
1.04,-3.65,-3.11
1.04,-2.67,1.8
0.06,-0.7,-2.13
1.04,-1.68,1.8
1.03,-2.66,-1.14
0.05,-1.68,1.8
1.03,-0.7,-1.15
0.05,0.28,1.8
-1.91,-1.68,0.82
0.05,-0.7,1.8
-0.93,0.29,-2.13
-0.93,0.29,0.81
-0.92,-0.7,-1.15
-1.9,-1.68,1.8
-0.92,-0.69,-1.15
0.06,-1.67,0.81
-0.92,-0.69,-0.17
1.04,-0.69,1.79
0.06,-0.69,-2.13
-0.92,-0.69,0.81
0.06,0.29,-1.15
1.04,-0.69,-0.17
1.04,-0.69,-2.13
0.06,0.29,0.82
-0.92,0.29,-2.13
-0.92,-0.69,-0.16
-0.92,0.29,-1.14
-1.9,-0.69,1.8
-0.92,0.29,-0.16
-1.9,0.29,1.8
-2.88,-0.69,-2.13
-0.91,-0.69,1.8
-2.87,0.3,-1.14
-2.87,-0.69,0.82
-2.87,-0.68,-2.13
-2.86,-0.68,-0.16
-2.86,-0.68,-2.12
-0.9,0.3,-0.16
-1.88,0.3,-2.12
-1.87,-0.68,0.82
-3.83,-3.62,-1.14
-1.87,-1.66,0.82
-1.87,-1.66,-2.12
-1.87,-2.64,0.83
-0.88,-1.65,-2.12
0.1,-0.67,-0.15
-0.88,-2.63,-3.1
-2.84,-0.67,-0.15
-1.86,-1.65,-3.09
-0.88,0.31,-0.15
-0.88,-0.67,-3.09
-0.87,-0.67,1.82
0.11,-1.65,-2.11
0.11,-2.62,1.82
1.09,-0.66,-1.13
1.09,0.32,0.84
-0.88,-1.64,-2.11
1.09,0.32,0.84
0.1,-0.66,-2.11
1.08,-1.64,0.84
0.1,-0.66,-3.09
1.08,-0.66,0.84
1.08,-0.66,-0.14
1.08,-0.65,-1.12
-0.88,0.33,-2.1
-0.88,0.33,0.84
0.1,0.33,-1.12
-0.88,1.31,0.84
-0.88,0.32,-1.12
-0.88,2.29,1.82
-1.86,1.3,-1.12
-0.87,3.26,-0.14
-0.87,3.26,-0.14
-1.85,1.29,0.84
-1.85,3.25,-1.12
-0.87,2.27,0.84
1.09,2.27,-0.14
0.11,1.29,0.84
0.11,0.3,-0.14
1.09,1.28,-0.14
2.07,0.3,-2.1
1.09,0.3,1.82
2.07,0.3,-1.12
3.05,0.3,1.82
2.06,0.3,-0.14
1.08,1.28,0.84
3.04,0.3,-0.14
2.06,2.26,-0.14
1.07,2.26,-0.14
3.03,1.28,0.84
1.07,0.29,-2.1
2.05,0.29,0.84
1.07,2.25,-1.12
2.05,0.29,0.84
3.02,1.27,-1.12
3.02,0.29,-0.14
2.04,0.29,-3.08
2.04,0.29,-0.13
0.07,0.29,-1.11
0.07,-1.67,-0.13
-0.91,0.29,-1.11
0.07,-0.69,0.85
-1.89,-1.67,-2.09
-0.91,0.29,0.85
-0.9,0.29,-3.07
-1.88,-0.69,-0.13
-0.9,-0.69,-2.09
-0.9,1.27,-0.13
-1.88,0.29,-2.09
-0.9,1.27,1.84
-0.9,1.27,-2.09
0.08,1.27,1.84
1.06,1.27,-2.09
1.06,0.29,0.86
1.06,2.25,-2.09
0.08,0.28,0.86
0.08,-0.7,-1.1
-0.9,1.26,1.84
1.06,0.28,-1.1
0.08,0.28,0.86
-0.9,0.28,-2.08
-0.9,0.28,1.84
1.06,0.28,-0.12
0.08,0.28,0.86
2.04,0.28,-2.09
2.04,0.28,1.84
1.06,-0.7,-1.1
1.06,0.28,2.82
2.04,0.28,-0.13
0.07,-1.68,2.82
2.03,-1.68,-0.13
2.03,-1.68,1.83
1.05,-0.7,-1.11
1.05,-0.69,0.85
0.07,-1.67,-1.11
-0.91,-1.67,0.85
-1.89,-1.67,-1.11
-2.87,0.29,2.81
0.07,-0.69,-2.09
-0.91,0.29,-0.13
-0.91,0.29,-0.13
-0.91,1.27,1.83
-2.87,0.29,-1.11
-0.9,-1.67,0.85
0.08,-0.69,-2.09
-0.9,-0.69,1.83
-0.9,-0.69,-1.11
-0.9,-2.65,0.85
0.08,-1.67,-0.13
-0.9,-0.68,0.85
1.06,0.3,-2.09
-1.88,-1.66,1.83
1.06,-0.68,-1.11
-0.9,0.3,0.85
-1.88,1.28,-2.09
-1.88,1.28,0.85
-1.87,0.3,-2.09
-1.87,0.3,0.85
-1.87,0.3,-1.11
-1.87,2.26,-0.13
-0.89,-0.69,-2.09
-0.89,2.26,1.84
-1.87,1.27,-2.09
-1.86,1.27,-0.12
-1.86,0.29,-2.09
0.1,1.27,0.86
-1.86,1.27,-1.1
0.1,0.29,0.86
0.1,1.27,-0.12
-0.88,0.29,0.86
-0.88,0.29,-2.08
0.1,2.25,-0.12
-0.88,1.26,-2.08
-0.87,1.26,-0.12
1.09,2.24,-3.06
1.09,2.24,-0.12
-0.88,2.24,-2.08
1.09,3.22,-1.09
0.1,1.25,-2.07
2.07,3.21,-0.11
2.06,1.25,-2.07
3.04,2.23,-0.11
1.08,2.22,-3.05
2.06,2.22,-0.1
2.06,2.22,-2.07
4.01,2.22,-0.1
4.99,1.23,-1.08
4.01,0.25,-0.1
3.02,-0.73,-3.04
2.04,-1.71,0.88
4,-1.71,-1.08
2.03,-1.7,0.88
2.03,-2.68,-2.06
2.03,-1.7,-0.1
1.04,-1.7,-1.08
1.04,-2.68,-0.1
2.02,-1.69,-1.08
1.04,-2.67,0.89
0.06,-1.69,-2.06
0.06,-1.69,0.89
1.04,-2.67,-1.07
2.02,-1.68,-0.09
0.06,-1.68,-2.05
1.04,-0.7,-0.09
2.02,-0.7,-2.05
1.03,-0.7,-0.09
1.03,-1.68,-0.09
1.03,-0.7,-0.09
2.99,-1.68,-2.05
1.03,-1.67,-0.09
1.03,-1.67,-1.07
2.01,-2.65,1.88
0.04,-2.65,-1.07
2,-2.65,0.89
2.98,-1.66,-2.05
1.02,-2.64,0.9
1.02,-1.66,0.89
-0.95,-3.62,1.87
1.02,-1.65,-0.09
0.03,-3.61,0.89
0.03,-1.65,-0.09
2,-1.65,2.85
0.03,-0.66,-1.07
0.03,-0.66,1.87
-0.95,-0.66,-0.09
-0.95,-1.64,0.89
-0.95,0.32,-1.07
1.02,-0.66,0.89
0.03,-0.66,-1.07
-0.95,-0.66,-1.07
-1.93,-1.64,-0.09
-0.94,-0.66,-0.09
-2.9,-2.62,-1.07
-0.94,-1.63,-0.09
-0.94,-0.65,-2.05
-2.9,-1.63,1.87
-2.9,-1.63,-1.07
-1.91,-0.65,0.89
-2.89,-1.63,-0.09
-2.89,-0.65,0.89
-2.89,0.34,-1.07
-2.88,1.32,-0.09
-3.86,1.31,-2.05
-2.88,0.33,0.89
-2.87,2.29,-2.05
-2.87,2.29,-0.09
-2.87,3.27,-2.05
-1.88,4.25,-1.06
-1.88,1.3,-2.04
-1.88,2.28,-0.08
-1.88,2.28,-3.02
-0.9,1.29,-0.08
0.09,3.25,-1.06
-0.89,1.29,0.9
-1.87,1.29,-2.04
0.09,1.29,1.89
-0.89,0.31,-3.02
-1.87,0.31,0.91
1.07,1.29,-2.04
-0.89,1.28,-1.05
-1.87,0.3,-3.01
0.09,1.28,-0.07
-1.87,1.28,-2.03
-1.87,0.3,-0.07
-2.85,2.26,-1.05
-0.88,1.28,-0.07
-0.88,2.26,-0.07
-0.88,1.27,0.91
0.1,0.29,-2.03
0.1,1.27,-0.06
-0.88,0.29,-2.03
0.1,-0.69,-0.06
2.06,-1.67,-1.04
2.06,-1.67,-0.06
1.08,-2.65,-2.02
0.1,-2.65,0.92
1.08,-2.64,-2.02
1.08,-0.68,-0.06
2.06,-1.66,-0.06
4.02,-1.66,1.9
3.03,-0.67,-1.04
2.05,-1.65,1.9
3.03,0.31,-2.02
3.02,-0.67,-0.06
3.02,-1.65,-2.02
4,0.31,-0.06
3.01,0.31,-2.02
3.01,-1.65,0.93
3.01,-0.67,-0.06
1.04,-1.65,1.91
3,-1.65,-0.06
1.04,-2.63,0.92
0.06,-1.64,-1.04
0.06,-1.64,1.9
1.04,-1.64,-1.04
0.06,-2.62,-0.06
-1.91,-2.62,-1.04
-0.92,-1.63,-0.06
0.06,-1.63,-2.02
-0.92,-1.63,1.91
-2.88,-0.65,-0.06
-0.92,-1.63,-1.04
-1.9,-0.65,-1.04
-2.88,-1.63,1.91
-1.89,-0.64,-0.06
-0.91,0.34,0.92
0.07,0.34,-1.04
-1.89,-0.64,0.92
-0.91,-0.64,-0.06
0.07,0.34,0.92
1.05,-0.64,-1.04
0.07,-2.6,0.92
1.05,-1.62,-2.02
1.05,-0.64,0.92
2.03,-1.62,-0.06
