X,Y,Z
-0.87,-1.8,-0.43
0.11,-0.81,-1.41
-0.87,0.17,0.56
-1.85,-0.81,-0.43
-2.83,1.15,1.54
0.12,0.17,-2.39
-1.84,-0.81,0.56
0.12,0.17,-1.41
-0.86,1.15,-0.42
-0.86,0.17,-2.38
0.12,0.17,1.54
1.1,2.13,-1.4
1.1,1.14,0.56
0.12,1.14,-1.4
0.12,1.14,-0.42
1.1,1.14,-1.4
0.12,2.12,1.54
0.12,2.12,-0.42
0.12,1.13,0.56
-0.86,1.13,-1.4
1.1,2.11,0.56
0.12,0.15,-0.42
0.12,0.15,1.54
0.12,2.11,-1.4
0.12,1.13,0.56
-0.86,0.15,-0.42
-0.86,1.13,0.56
0.12,0.15,-0.42
0.12,1.13,1.54
0.12,1.12,-0.42
0.12,-0.84,1.54
0.12,1.12,-1.4
0.12,2.1,0.56
2.08,2.1,0.56
1.1,-0.84,1.54
1.1,0.14,-0.42
2.08,0.14,0.56
1.09,0.14,-1.4
0.11,1.12,1.54
0.11,0.14,-0.42
0.11,1.12,0.56
1.09,-0.84,-2.38
0.11,0.14,-0.42
0.11,-0.84,-2.38
-0.87,-1.82,0.56
1.09,-2.8,-1.4
2.07,0.14,0.56
0.11,-0.84,-0.42
0.11,-0.84,-0.42
0.11,-0.84,-0.42
0.11,-0.84,0.56
0.11,-0.84,-0.42
-0.87,-1.81,2.53
-0.87,-0.83,-0.42
2.07,1.13,1.54
-0.87,-0.83,-0.42
0.11,-0.83,0.56
0.11,0.15,-2.38
-0.87,-0.83,0.56
0.11,-0.83,-0.42
-0.87,-0.83,0.56
-0.87,-0.83,-1.4
-0.87,-1.81,-0.42
1.09,-1.81,-0.42
0.11,-0.82,-0.42
-0.87,0.16,-2.38
0.11,-1.8,0.57
0.11,0.16,-0.41
0.11,-0.82,1.55
-0.87,-0.82,-1.4
0.11,-0.82,0.57
0.11,-0.82,-0.41
0.11,-0.82,1.55
0.11,0.16,-0.42
-0.87,1.14,2.53
0.11,3.1,-0.42
0.11,0.16,0.56
-0.87,0.16,-2.38
-1.85,1.14,1.55
-0.87,0.16,-0.42
0.11,0.16,0.56
0.11,0.16,-0.42
-0.87,1.14,0.56
1.1,2.12,-2.38
0.11,0.15,0.57
-0.87,-0.83,-0.42
-0.87,-0.83,-0.42
0.12,1.14,-1.4
-1.85,1.13,-0.41
-0.86,0.15,-1.39
-0.86,0.15,-0.41
0.12,1.13,-2.37
-0.86,1.13,1.55
-0.86,-0.83,-2.37
0.12,0.15,-0.41
0.12,-0.83,-1.39
0.12,-0.83,0.57
-0.86,0.15,0.57
1.1,-0.83,1.55
0.12,1.13,-1.39
0.12,0.15,0.57
-0.86,0.15,-0.41
0.12,0.15,0.57
0.12,1.13,-1.39
0.12,0.15,0.57
0.12,-0.83,-1.39
0.12,0.15,0.57
0.12,0.15,-2.37
0.12,1.13,-0.4
0.12,0.15,-2.37
-0.86,-0.83,-1.38
0.12,1.13,-0.4
0.12,-0.83,1.56
1.1,-0.83,-1.38
-0.86,0.15,0.58
0.12,-0.83,-1.38
0.12,0.15,0.58
0.12,1.13,-2.36
2.08,-0.83,0.58
0.12,-0.83,-0.4
1.1,-0.83,0.58
-0.86,-1.81,-1.38
0.12,-0.83,-0.4
0.12,-0.83,-0.4
-0.86,-0.82,1.57
-0.86,-0.82,-0.4
0.12,0.16,1.56
0.12,-0.82,-0.4
0.12,0.16,1.56
2.08,-0.82,-0.4
0.12,0.16,0.58
-0.86,-0.82,-1.38
0.12,-2.78,0.58
-0.86,-0.82,-0.4
1.1,0.16,1.56
0.12,-0.82,0.58
0.12,-0.82,0.58
1.1,0.16,-0.4
1.1,0.16,1.56
0.11,1.15,-1.38
-0.87,0.16,0.58
0.11,0.16,-0.4
0.11,1.14,1.56
-0.87,0.16,-1.38
0.12,1.14,1.56
1.1,1.14,-0.4
-0.87,1.14,0.58
0.11,2.12,-1.38
-0.87,0.16,1.56
0.12,1.14,-0.4
0.12,1.14,-1.38
1.1,3.1,-1.38
0.11,0.15,0.58
-0.87,1.13,-0.4
0.12,1.13,0.58
0.11,1.13,-2.36
-0.87,1.13,0.58
-0.86,1.13,-1.38
0.12,1.13,-0.4
-0.86,2.1,-0.4
-0.86,2.1,1.56
-0.86,1.12,-0.4
0.12,0.14,0.58
-0.86,1.12,-1.38
-0.86,-0.84,-0.4
0.12,0.14,-1.38
0.12,0.14,-0.4
-0.86,-0.84,-1.38
-0.86,0.14,0.59
-0.86,-0.84,-1.38
0.12,-0.84,0.59
0.12,-1.82,-0.39
-0.86,0.14,0.59
0.12,-0.84,-1.37
-0.86,-0.84,1.57
0.12,-0.84,-0.39
0.12,0.14,1.57
0.12,1.12,-1.38
0.12,-0.84,1.57
1.1,0.14,-1.38
1.1,0.14,0.59
0.12,-0.84,-0.39
0.12,-0.84,1.57
1.1,-0.84,-2.36
0.12,-0.83,0.59
0.12,2.11,-0.39
-1.84,0.14,0.59
-0.86,0.14,-0.39
0.12,-0.84,1.57
0.12,0.15,-0.4
0.12,1.13,-0.4
-1.84,0.14,-1.38
0.12,0.14,1.57
-1.84,0.14,-1.38
-1.84,0.14,1.57
1.11,0.14,-0.4
-0.85,0.14,-0.39
0.13,1.12,-2.36
1.11,-1.82,1.57
1.11,-0.84,-0.39
0.13,1.13,1.57
0.13,1.12,-1.38
1.11,-0.84,0.59
0.12,0.14,-0.39
1.1,-0.84,1.57
0.12,1.12,-0.4
0.12,1.12,0.59
1.1,0.14,-0.4
0.12,-0.84,0.59
0.12,0.14,-1.38
0.12,-0.84,0.59
1.1,0.14,-2.36
0.12,0.14,0.59
0.12,0.14,-2.35
0.12,0.14,0.59
1.1,1.12,-1.37
1.1,0.14,0.59
1.1,2.1,-2.35
0.12,2.1,0.59
0.12,0.14,-2.35
0.12,0.14,1.57
-0.86,-0.84,-0.39
0.12,0.14,0.59
1.1,1.12,-1.37
0.12,1.12,0.59
0.12,-0.85,-1.37
0.12,0.14,0.59
0.12,0.14,-2.35
-0.87,0.14,0.6
0.12,1.12,-0.38
-1.85,0.13,0.6
-0.86,0.13,-0.39
0.12,1.11,0.6
1.1,0.13,-0.39
0.12,-0.85,1.58
-1.84,-0.85,-0.39
-0.86,1.12,-0.39
-0.86,0.13,-1.37
-1.84,0.13,0.6
-1.84,-0.85,-0.38
-2.82,-1.83,1.58
-1.83,0.14,-1.37
-1.83,-1.83,0.6
0.13,-0.84,-0.39
-1.83,-0.84,1.58
0.13,0.14,-1.37
1.11,0.14,0.6
1.11,-1.82,-1.37
0.13,-0.84,0.6
0.13,-0.84,-1.37
1.11,1.12,1.58
1.11,-0.84,-1.37
1.11,-0.84,0.6
0.13,-0.84,-1.37
0.13,-0.84,0.6
1.11,1.13,0.6
1.11,0.14,0.6
0.12,-0.84,-0.38
1.1,0.14,-0.38
1.1,-0.84,0.6
0.12,0.15,0.6
0.12,-0.84,-0.39
-0.86,-0.83,-0.38
0.12,0.15,-0.38
0.12,1.13,0.6
1.1,0.15,-1.37
1.1,0.15,1.58
-0.86,0.15,-0.39
1.1,0.14,1.58
2.08,1.13,-1.37
1.1,1.12,1.58
0.12,1.12,-0.39
1.1,1.12,1.58
0.12,1.12,-0.39
1.1,1.12,1.57
1.09,1.12,-0.39
0.11,-0.84,0.59
0.11,1.12,-0.39
1.09,0.14,1.57
0.11,1.12,-1.37
0.11,0.14,1.57
0.11,1.12,-0.39
0.11,0.13,1.57
-0.87,0.13,-1.37
0.11,-1.83,1.57
1.09,0.14,-0.39
0.11,0.14,0.59
0.11,-0.85,-1.37
-0.87,0.14,-0.39
-0.87,-0.84,-1.37
-0.87,-0.84,0.59
1.09,0.14,-1.37
0.11,-0.84,1.57
0.11,-0.84,-1.37
0.11,-0.84,0.59
0.11,0.14,-1.37
1.09,-1.82,-0.39
0.11,-1.82,-1.37
-0.87,-1.82,-0.39
0.11,-0.84,-0.39
1.09,-1.81,1.58
-0.87,-0.83,-1.37
-0.87,0.15,-0.39
-0.87,0.15,-2.35
-0.87,-0.83,1.58
1.09,0.15,-0.38
-0.87,0.15,0.6
1.09,0.15,-1.36
2.07,0.15,-0.38
-0.87,0.15,-1.36
-0.87,-1.81,0.6
0.11,-0.83,-0.38
-1.85,-0.83,0.6
-1.85,-0.83,-1.36
-0.87,-0.83,1.58
1.1,0.15,0.6
-0.87,-1.81,1.58
0.12,0.16,-1.36
-1.85,1.14,0.6
-0.86,0.15,-1.36
1.1,1.13,-0.38
0.12,1.13,-1.36
-0.86,0.15,1.58
-0.86,1.13,-1.36
1.1,0.15,0.6
0.12,1.13,-1.36
1.1,2.11,0.6
1.1,0.15,-0.38
0.12,0.15,0.6
0.12,-0.83,-1.36
-1.85,0.15,-0.38
-0.86,-0.83,-0.38
0.12,-0.83,0.6
0.12,1.13,-1.36
2.08,1.13,0.6
0.12,1.13,-1.36
0.12,1.13,2.56
0.12,0.14,-1.36
0.12,0.14,0.6
0.12,2.11,-0.38
-0.87,0.14,1.58
-0.86,0.14,-0.38
1.1,0.14,-0.38
1.1,0.14,-0.38
-0.87,0.14,1.58
0.12,-0.84,-1.36
0.12,0.14,0.6
1.1,0.14,-1.36
-1.85,-0.84,0.6
-0.86,-1.82,-1.36
0.12,-1.82,-0.38
0.12,0.15,-0.38
0.12,-1.81,1.58
0.12,-1.81,-1.36
-0.86,0.15,0.6
0.12,-0.83,-1.36
0.12,-0.83,0.6
0.12,0.15,-1.36
0.12,0.15,0.61
3.06,1.13,-1.36
1.09,0.15,0.61
0.11,-0.83,-0.38
0.11,-0.83,1.59
0.11,-1.81,-1.36
1.09,-0.83,-0.38
0.11,0.15,-0.37
-0.87,-0.83,0.61
0.11,0.16,-2.34
-0.87,1.14,1.59
-0.87,1.13,-1.36
0.11,1.13,-0.37
-1.85,0.15,-0.37
-1.85,1.13,0.61
-0.86,1.13,-1.35
0.12,1.13,1.59
-0.86,0.15,-2.33
1.1,0.15,1.59
0.12,0.15,-0.37
0.12,-0.83,1.59
0.12,-0.83,-1.35
0.12,-0.83,-0.37
0.12,-0.83,-1.35
1.1,0.15,1.59
1.1,-0.83,-1.35
0.12,-0.83,1.59
0.12,-0.83,-2.33
0.12,-0.83,0.61
0.11,1.13,-1.35
1.1,0.15,0.61
-0.87,1.13,-0.37
2.08,-0.83,1.59
1.09,-0.83,-0.37
0.11,1.13,1.59
0.11,0.15,-1.35
1.09,0.15,-0.37
1.09,-0.83,-0.37
0.11,0.15,0.61
0.11,-0.83,-0.37
0.11,-0.83,3.55
0.11,-0.83,-1.35
0.11,-0.83,-0.37
-0.87,-0.82,0.61
0.11,0.16,1.59
0.11,0.16,-1.36
-0.87,-0.82,-0.37
-0.87,0.16,-1.35
-1.85,0.16,0.61
0.11,-0.82,-1.35
-1.85,-0.82,-1.35
-0.87,-0.82,-1.35
0.12,0.16,1.59
-1.85,-1.8,0.61
-1.84,-0.82,0.61
1.1,0.16,-0.37
-0.86,0.16,0.61
0.12,2.12,-0.37
-2.82,-0.82,1.59
-0.86,0.16,-0.37
-1.84,0.16,1.59
0.12,2.12,-1.35
-0.86,-0.82,0.61
-0.86,0.16,-2.33
0.13,1.14,-0.37
0.13,0.16,-0.37
0.13,0.16,0.61
-0.86,0.16,-1.35
-0.85,0.16,0.61
0.13,1.14,-2.33
0.13,1.14,0.61
0.13,-0.83,-1.35
0.13,0.16,0.61
-0.85,-0.83,-2.33
-0.85,0.16,0.62
0.13,-0.83,-1.35
1.11,0.16,0.62
0.13,-0.82,-0.36
0.13,-1.8,0.62
0.13,-0.82,-1.35
0.13,0.16,2.58
0.13,-2.78,-2.33
1.11,-0.82,-0.36
0.13,0.16,-0.36
1.11,-0.82,0.62
-0.86,-1.8,-0.36
-1.84,-2.78,1.6
-0.85,-0.81,-1.35
1.11,0.17,-0.36
0.13,-0.81,-0.36
1.11,0.17,0.62
0.13,-0.81,-1.34
1.11,0.17,0.62
-0.86,-0.81,-1.34
0.12,0.17,0.62
-1.84,0.17,-1.34
0.13,1.15,-0.36
0.13,-0.81,-0.36
0.13,0.17,0.62
-0.85,-0.81,0.62
1.11,0.17,0.62
1.11,3.11,-0.36
-0.86,1.15,1.6
0.13,0.17,-2.32
0.13,1.15,0.62
0.13,1.15,-0.36
0.13,0.16,0.62
0.13,-0.82,0.62
-0.86,1.15,1.6
1.11,1.14,-2.33
-0.86,0.16,0.62
-0.86,1.14,-0.36
1.11,1.14,0.62
1.11,2.12,-1.34
-0.86,0.16,0.62
1.11,0.16,-2.32
0.12,1.14,-0.36
1.1,1.14,-1.34
0.12,-0.83,1.6
0.12,0.16,-1.34
1.1,0.16,0.62
0.12,1.14,-1.34
-0.86,1.14,1.6
0.12,0.15,-1.34
1.1,0.15,0.62
-0.86,0.15,-0.36
0.12,0.15,1.6
-1.84,-0.83,-0.36
0.12,-0.83,1.6
1.1,1.14,-0.36
1.1,0.15,0.62
1.1,1.13,-2.32
1.1,-0.83,0.62
0.12,-0.83,-0.36
0.12,-0.83,0.62
2.08,0.15,-0.36
1.1,0.15,0.62
1.1,0.15,-0.36
1.1,0.15,0.62
2.07,1.13,-2.32
1.09,0.15,0.62
2.07,-0.83,0.62
0.11,0.15,0.62
1.09,-0.83,-1.34
0.11,-0.83,0.62
0.11,-0.83,-1.34
0.11,-0.82,-0.36
0.11,1.14,-1.34
0.11,-0.82,2.59
-0.87,-0.82,-0.36
1.09,0.16,1.6
0.11,0.16,-1.34
0.11,-1.8,0.62
0.11,-1.8,-1.34
-0.87,-0.82,0.62
0.11,0.16,-0.36
1.09,0.16,1.6
0.11,1.14,-0.36
0.11,-0.82,0.62
0.11,-1.8,-0.36
0.11,1.14,0.62
0.11,1.14,-1.34
-0.88,0.16,0.62
-1.86,-1.8,-0.36
0.11,-0.82,1.6
0.11,1.14,-1.34
-0.87,-0.82,0.62
1.09,-0.82,-0.36
-0.87,0.16,0.62
-0.87,1.14,-2.32
-0.87,0.16,0.62
-1.85,0.16,-0.36
-1.85,-0.82,1.6
-1.85,-0.82,-1.34
-0.87,0.16,0.62
-0.86,-0.82,-1.34
0.12,1.14,0.62
0.12,0.16,-2.32
0.12,0.16,-0.36
0.12,1.14,-2.32
-0.86,-0.82,0.63
-0.86,-0.82,-1.33
0.12,-0.82,0.63
0.12,1.14,-0.35
0.12,0.16,1.61
0.12,1.14,-1.33
-0.86,0.16,0.63
-0.86,-0.82,-0.35
-0.86,1.14,0.63
2.08,1.14,-1.33
-0.86,0.16,1.61
-0.86,1.14,-1.33
0.12,1.14,1.61
0.12,0.16,-0.35
-0.86,0.16,0.63
0.12,0.16,-2.32
-0.86,-0.82,1.61
-0.86,-0.82,-1.33
-0.86,-0.82,0.63
0.12,-0.82,-0.35
0.12,0.16,0.63
0.12,0.16,-0.35
0.12,0.16,0.63
-0.86,-0.82,-1.33
0.12,-0.82,1.61
0.12,-0.82,-0.35
0.12,0.16,0.63
-0.86,-0.82,-3.3
-0.86,1.14,0.63
0.13,0.16,-1.33
1.11,0.16,1.61
0.12,-0.82,-1.33
2.09,-0.82,0.63
0.12,-1.8,-1.33
0.12,0.16,1.61
-0.86,0.16,-0.35
2.08,-0.82,0.63
0.12,-0.82,-1.33
0.12,0.17,0.63
2.08,1.15,-1.33
0.12,0.16,0.63
1.1,1.15,-0.35
0.12,1.14,1.61
0.12,0.16,-1.33
0.12,0.16,0.63
0.12,0.16,-1.33
0.12,0.16,0.63
0.12,1.14,-1.33
2.08,0.16,0.63
2.08,0.16,-1.33
0.11,0.16,2.59
0.11,-0.82,-0.35
1.09,0.16,0.63
0.11,1.14,-1.33
1.09,0.16,0.63
0.11,0.16,-2.31
0.11,1.14,-0.35
0.11,1.14,-2.31
-0.87,1.14,0.64
-0.87,0.16,-2.31
-0.87,1.14,-0.34
-0.87,0.15,-2.3
0.11,0.15,0.64
-0.87,1.13,-2.3
-1.85,0.15,0.64
0.11,0.15,-2.3
0.11,1.13,1.62
-0.87,0.15,-0.34
-1.85,0.15,0.64
1.1,-0.83,-2.3
0.12,0.15,0.64
-1.85,-0.83,-2.3
0.12,-0.83,0.64
1.1,0.15,-1.32
0.12,-1.81,0.65
-0.86,-0.83,0.64
0.12,-1.81,0.64
-1.84,-0.82,-2.3
0.12,-0.82,1.63
-1.84,0.16,-2.3
0.12,-0.82,0.65
-0.86,-0.82,-1.32
0.12,-1.8,0.65
0.12,-0.82,-1.31
0.12,-0.82,2.61
0.12,0.16,-2.3
-0.86,0.16,0.65
1.1,-0.82,-1.31
0.12,-0.82,0.65
1.1,0.17,-0.33
0.12,0.17,1.63
-0.86,0.17,-1.31
0.12,-0.82,1.63
-0.86,-0.81,-1.32
1.1,1.15,0.65
0.12,0.17,-0.33
1.1,1.15,1.63
1.1,0.16,-1.32
0.12,-0.82,0.65
-0.86,0.17,-1.32
0.12,0.16,1.63
-0.86,0.16,-1.32
0.12,-0.82,0.65
0.12,-0.82,-2.3
0.12,0.17,1.63
2.08,0.17,-0.33
1.1,1.15,0.65
1.1,1.15,-1.31
0.11,0.16,-0.33
0.11,0.16,-1.31
0.11,1.14,0.65
0.11,0.16,-1.31
0.11,-0.82,0.65
-0.87,1.14,-2.29
-0.87,1.14,1.63
-0.86,0.16,-1.31
0.12,0.16,1.63
0.12,2.12,-0.33
0.12,1.14,0.65
0.12,-0.82,-1.31
0.12,0.16,0.65
-0.86,1.14,-1.31
-0.86,0.16,1.63
0.12,0.16,-1.31
-0.86,-0.82,0.65
-0.86,1.14,-2.29
0.12,-0.82,0.65
1.1,1.14,-0.33
1.1,0.16,0.65
0.12,0.16,-0.33
-0.86,-0.83,1.63
0.12,-0.82,-0.33
0.12,-1.8,0.65
1.1,-0.82,-0.33
2.08,0.16,1.63
0.11,1.14,-2.29
1.1,-0.82,1.63
0.11,1.14,-0.33
1.09,0.16,0.65
1.09,0.16,-0.33
0.11,-0.82,-1.31
0.11,-0.82,-0.33
0.11,0.16,-0.33
2.07,1.14,-1.31
1.09,0.16,1.63
1.09,0.16,-1.31
0.11,0.16,0.65
0.11,0.16,-2.29
-0.87,0.16,1.64
-0.87,0.16,-1.31
0.11,1.14,-0.33
0.11,0.16,0.65
0.11,0.16,0.65
-0.87,-0.83,-0.33
-0.87,-0.82,1.63
1.09,1.14,0.65
1.09,0.16,0.65
0.11,0.16,-0.33
0.11,0.16,0.65
0.11,0.16,-0.33
0.11,-0.83,2.61
0.11,0.16,-3.27
0.11,0.16,0.65
-0.87,1.14,-1.31
0.11,1.14,1.63
-0.87,-0.83,-1.31
1.09,-0.83,0.65
0.11,0.16,-1.31
0.11,-0.83,0.65
2.07,-0.82,-0.33
1.09,1.14,1.63
0.1,0.16,-1.31
-0.88,0.16,0.65
0.1,1.14,-1.31
0.1,0.15,1.63
-0.88,-0.83,-0.33
-0.88,1.14,0.65
0.11,1.13,-0.33
0.11,-0.83,0.65
-1.86,-1.81,-0.33
0.11,0.16,0.65
-0.87,-0.83,-2.29
-0.87,0.16,1.63
0.11,1.14,-1.31
-1.85,-1.81,0.65
1.09,0.16,-1.31
1.09,-0.82,0.65
0.11,1.14,-0.33
-0.87,0.16,0.65
0.11,0.16,-0.33
0.11,0.16,1.63
0.11,1.14,-1.31
0.11,0.15,0.65
0.11,1.13,-1.31
0.11,-0.83,0.65
0.11,0.15,-2.29
-0.87,0.15,1.63
1.09,0.15,-0.33
1.09,1.13,2.61
1.09,-0.83,-1.31
0.11,-0.83,1.63
0.11,2.12,-0.33
2.07,1.13,1.63
0.1,0.15,-1.31
0.1,0.15,1.63
-0.88,1.13,-0.33
-1.86,0.15,1.63
-0.87,0.15,-1.31
0.11,0.15,0.65
-0.87,-0.83,-1.31
-0.87,0.15,0.65
0.11,-0.83,-0.33
-0.87,0.15,0.65
-1.85,0.15,-1.31
-0.87,-0.83,0.65
-0.87,0.15,-0.33
-0.87,0.15,1.63
1.1,1.13,-0.33
-0.87,-0.83,-0.33
1.09,-0.83,-0.33
1.09,-0.83,0.65
0.11,-1.81,-0.33
1.09,-1.81,1.63
0.11,-1.81,-2.3
0.11,-0.82,0.65
-0.87,1.14,-2.29
0.11,-0.82,-0.33
-1.85,-0.82,-1.31
0.11,0.16,0.65
0.11,-0.82,-0.33
0.11,-1.8,0.65
-1.85,-0.82,-2.29
1.1,1.14,0.65
0.11,1.14,0.65
0.11,-0.82,1.63
0.11,-0.82,0.65
0.11,-0.82,1.63
1.09,0.16,-2.29
0.11,-0.82,0.65
0.11,-0.82,-0.33
0.11,0.16,1.63
1.09,0.16,-1.31
0.11,-0.82,1.63
1.09,1.14,-1.31
0.11,-0.82,1.63
0.11,1.14,-0.33
0.11,0.16,0.65
0.11,-0.82,-0.33
0.11,1.14,1.63
0.11,0.16,-0.33
1.09,-0.82,1.63
-0.87,-1.8,-0.34
0.11,0.16,1.63
-2.83,-0.82,-1.32
-0.87,-1.8,2.61
-0.87,1.15,-1.32
0.11,-1.8,1.62
-1.85,-0.81,-2.3
-1.85,0.17,-0.34
1.1,0.17,-1.32
0.12,0.17,-0.34
0.12,-0.81,-2.3
-0.87,0.17,0.65
-0.86,0.17,-1.31
0.12,1.15,0.65
-1.84,0.17,-0.33
1.1,1.15,0.65
-0.86,0.17,-1.31
-0.86,0.17,-0.33
0.12,-0.81,-0.33
-1.84,-1.79,0.65
0.12,0.17,-0.33
1.1,-0.81,1.63
1.1,2.13,-0.33
-0.86,0.17,2.61
0.12,1.15,-1.32
0.12,1.15,1.63
-0.86,0.16,-1.32
-0.86,0.16,-0.33
0.12,0.16,-1.31
1.1,2.13,0.65
0.12,1.14,-0.33
-0.86,1.14,0.65
0.12,1.14,-0.33
0.12,-0.82,1.63
1.1,1.14,-1.32
0.12,-0.82,2.61
0.12,-0.82,-1.32
-0.86,-0.82,1.63
1.1,0.16,-1.32
-0.86,0.16,0.65
0.12,-0.82,-1.32
1.1,-0.82,0.65
0.12,-0.82,-1.32
2.08,-1.8,1.63
1.1,-0.82,-2.3
1.1,0.17,1.63
0.11,-0.82,-1.32
0.11,1.15,0.65
0.11,0.16,-0.33
2.08,0.16,1.63
1.09,0.16,-1.32
2.07,0.16,0.65
-0.87,1.14,0.65
1.09,0.16,1.63
0.11,-0.82,-0.34
0.11,-0.82,0.64
0.11,1.15,-0.34
1.09,0.16,0.64
0.11,1.14,-0.34
1.09,0.16,0.64
0.11,1.14,-1.32
0.11,1.14,-0.34
-1.86,0.16,-1.32
0.11,-0.82,0.65
0.11,1.14,-1.32
-0.87,1.14,-0.33
1.09,0.16,-1.31
-0.87,0.16,0.65
-0.87,-0.82,-0.33
0.11,0.16,0.65
0.11,-0.82,-0.33
-0.87,-0.82,1.63
-0.87,-0.82,-2.3
-0.87,0.16,0.65
-0.87,-0.82,-0.33
-0.87,0.16,1.63
-1.85,-0.82,-2.3
1.1,0.16,-0.33
0.11,0.16,-0.33
-0.87,1.14,0.65
-0.87,1.14,-1.31
-0.87,0.16,0.65
0.12,1.14,-1.31
0.12,-0.82,0.65
0.12,0.16,-1.31
0.12,1.14,0.65
0.12,0.16,-1.31
0.12,1.14,0.65
0.12,-0.82,-2.29
0.12,0.16,0.65
0.12,1.14,-2.29
0.12,1.14,0.66
-0.87,0.15,-2.29
0.12,-0.83,-0.32
-0.87,-0.83,-0.32
-1.84,-0.82,-0.32
-1.84,-0.82,-1.3
0.12,-0.82,0.66
0.12,-0.82,-0.32
0.12,0.16,-0.32
0.12,0.16,-0.32
0.12,0.16,-0.32
-1.84,-0.82,-1.3
2.08,-0.82,0.66
0.12,1.14,-2.28
0.12,-0.82,1.64
1.1,0.16,-0.32
1.1,0.16,1.64
0.12,-0.82,-1.3
1.1,0.16,0.66
0.12,0.16,-1.3
0.12,-0.82,0.66
0.12,1.14,-0.32
0.12,-0.82,0.66
0.12,1.14,-1.3
-0.87,1.14,0.66
1.1,0.16,-0.32
0.11,0.16,1.64
0.11,0.16,-1.3
-0.87,0.16,-0.32
1.1,0.16,-0.32
1.1,1.14,1.64
0.11,0.16,-1.3
0.11,-1.8,1.64
0.11,0.16,-2.28
0.11,0.16,1.64
2.07,0.16,-0.32
0.11,0.16,0.66
0.11,1.14,-1.3
0.11,-0.82,1.64
-0.87,0.16,-0.32
0.11,0.16,1.64
-0.87,0.16,-1.3
0.11,0.16,0.66
1.09,0.16,-2.28
0.11,0.16,1.64
0.11,-0.82,-1.3
0.11,1.14,1.64
1.09,1.14,-0.32
1.09,-0.83,-0.32
0.11,0.16,-2.28
0.11,-0.82,1.64
-1.85,-1.8,-0.32
1.09,0.16,0.66
1.09,0.16,-0.32
1.09,0.16,1.64
0.11,-0.82,-1.3
0.11,0.16,0.66
-0.87,0.16,-0.32
0.11,-0.82,0.66
1.09,0.16,-1.3
0.11,-0.82,0.66
0.11,1.14,-1.3
0.11,1.14,1.64
-0.87,1.14,-1.3
-1.85,-0.82,-1.3
-0.87,0.16,-1.3
0.11,0.16,0.66
0.11,0.16,-1.3
1.09,1.14,0.66
0.11,1.14,-0.32
-0.87,0.15,1.64
0.11,0.15,-1.3
-0.87,0.15,-0.32
0.11,0.15,-0.32
-0.87,-0.83,1.64
0.11,-0.83,-1.3
-0.87,0.16,1.64
-0.87,1.14,-0.32
0.11,1.13,0.66
-0.87,0.15,-2.28
0.11,-0.83,1.64
-1.85,-0.83,-0.32
-0.87,-0.83,0.66
0.12,0.16,-1.3
0.12,-0.83,-0.32
0.12,0.16,-0.32
0.12,0.16,1.64
0.12,-0.82,-2.28
0.11,-0.82,-0.32
-0.87,-0.82,-1.3
-0.87,-0.82,2.63
0.12,0.16,-2.28
-0.86,0.16,0.67
-0.86,-0.82,-1.3
0.12,-0.82,1.65
1.1,0.16,0.66
-0.86,-0.82,2.63
-0.86,-0.82,-1.3
0.12,0.16,1.64
0.12,0.16,-1.3
1.1,-0.82,0.66
1.1,0.16,-1.3
-0.86,1.14,1.64
1.1,0.16,-2.28
0.12,-0.82,1.64
2.08,1.14,-0.32
1.09,1.14,0.66
0.11,0.16,-2.28
0.11,0.16,2.63
0.11,1.14,-1.3
0.11,0.16,0.66
0.11,0.16,-0.32
0.11,-0.82,1.64
2.07,-0.82,-0.32
0.11,-1.8,1.64
0.11,0.16,-0.32
0.11,-0.82,0.66
-1.85,-0.82,-1.3
0.11,-1.8,1.64
-0.87,1.15,-0.32
0.11,0.16,2.62
0.11,0.16,-0.32
-0.87,0.16,1.64
0.11,1.14,-0.33
1.09,1.14,-0.33
1.09,0.16,-1.31
0.11,0.16,1.64
1.09,1.14,-1.31
-0.87,0.16,1.64
0.11,0.16,-0.33
-0.87,-0.82,1.64
0.11,-1.8,-1.31
1.09,0.16,0.66
1.09,0.16,-0.33
-0.87,-0.82,2.62
-0.87,-0.82,-1.31
1.09,0.16,0.65
-1.85,-0.82,-0.33
0.11,-0.82,0.65
0.11,1.14,-1.31
0.11,-0.82,-0.33
0.11,0.16,-2.29
0.11,-0.82,1.64
1.09,1.15,-1.31
0.11,-0.82,1.64
0.11,1.14,-1.31
1.09,0.16,1.64
2.07,0.16,-1.31
1.09,1.14,0.66
0.11,0.16,-0.33
1.09,-0.82,1.64
-0.88,-0.82,-2.29
0.1,0.16,0.66
0.1,0.16,-1.31
0.1,0.16,0.66
0.1,0.16,-1.31
0.1,1.14,0.66
-0.88,0.16,-1.3
-0.88,0.16,1.64
0.11,2.12,0.66
-0.87,1.14,1.64
0.11,0.16,-0.33
0.11,1.14,1.63
1.09,1.14,-0.33
-0.88,1.14,0.65
-0.87,0.15,-1.31
1.09,1.13,1.63
0.11,0.15,-1.31
0.11,-0.83,1.63
0.11,0.15,-1.31
1.09,0.15,-0.33
0.1,0.15,-1.31
1.09,0.15,0.65
1.08,0.15,-1.31
-0.88,-0.83,1.64
-0.88,-0.83,-0.33
0.1,-0.83,-0.33
0.1,-1.81,-2.29
-0.88,0.16,0.66
