X,Y,Z
0.61,-0.7,0.32
2.57,1.26,1.3
0.61,1.26,0.32
-0.38,0.28,0.32
0.6,0.28,-0.66
-0.38,0.28,-0.66
-0.38,1.26,-1.64
-0.38,1.26,0.32
-0.38,-1.68,0.32
-0.37,0.28,-0.66
0.61,0.28,0.32
-1.36,1.26,0.32
-0.37,0.28,-0.66
-0.37,1.26,0.32
-0.37,1.26,-0.66
-0.37,0.27,-0.66
1.59,1.25,-1.64
0.61,2.23,-0.66
-1.36,0.27,-1.64
1.59,2.23,-0.65
1.59,1.25,0.33
-0.38,2.23,1.31
0.6,0.26,1.31
-0.38,1.25,0.32
-0.38,0.26,-0.66
-1.36,-0.72,0.32
0.61,-2.68,1.31
1.59,0.27,0.32
-0.38,-0.71,0.32
1.59,0.27,0.32
-0.38,-0.71,-0.66
-0.38,-0.71,-0.66
-0.38,0.27,0.32
-1.36,0.27,-0.66
-0.38,0.27,-0.66
-0.38,1.25,-0.66
-0.37,1.25,-0.66
-1.35,3.21,0.33
-0.37,1.24,1.31
-1.35,1.24,0.32
-1.35,1.24,-0.66
-2.33,0.26,1.31
-1.35,0.26,-0.66
-0.37,0.26,1.3
-1.35,-1.7,0.32
-1.35,1.24,0.32
0.62,-0.72,0.32
-0.36,0.26,0.32
-1.34,-1.7,-0.66
-1.34,-2.68,0.32
0.62,-2.68,0.32
0.62,-0.72,0.32
0.62,-2.68,0.32
-0.36,-1.69,0.32
0.62,-0.71,0.32
-0.36,-0.71,0.32
-1.34,-1.69,-0.66
-0.36,-2.67,0.32
0.62,-0.7,-0.66
0.62,-0.7,0.32
0.62,-1.68,0.32
0.62,0.28,0.32
1.6,0.28,1.3
0.62,-0.7,0.32
-0.37,-1.68,-0.66
-0.37,1.26,0.32
0.62,1.26,0.32
0.62,0.28,0.32
0.61,-0.7,1.3
-0.37,0.28,-0.66
-1.35,1.26,-0.66
0.62,0.28,1.3
-0.37,-1.68,0.32
-0.37,-0.7,0.32
-1.35,-0.7,0.32
-0.36,-0.7,0.32
-0.36,-0.7,0.32
-0.36,-0.7,0.32
-0.36,-0.7,0.31
-1.34,-1.68,-0.67
-0.36,-1.68,-0.67
0.62,-1.68,0.32
1.6,-0.69,-0.67
-0.36,-0.69,0.32
0.62,-0.69,0.32
0.62,-0.69,0.32
1.6,-0.69,-0.67
1.6,-0.69,0.32
0.61,-0.69,0.32
0.61,-1.67,2.28
0.61,-0.69,-0.67
-1.35,-0.69,-0.67
0.61,1.28,0.31
0.61,0.29,1.29
-1.35,-0.69,0.31
-0.37,1.28,1.29
0.61,0.29,-0.67
-0.37,0.29,0.31
0.61,1.27,-0.67
0.61,1.27,-0.67
1.59,2.25,-0.67
0.61,1.27,-0.67
-2.33,2.25,0.31
-1.35,1.27,-0.67
0.61,1.26,-0.67
-1.35,0.28,0.32
-2.33,-0.7,1.3
-0.36,0.28,-0.67
-1.34,-0.7,0.31
-0.36,1.26,-0.67
-0.36,1.26,-0.67
0.62,0.28,-0.67
1.6,0.28,-0.66
1.6,0.28,0.32
1.6,-0.7,-0.66
0.61,1.26,-0.66
1.59,2.24,-1.64
0.61,0.28,0.32
-0.37,-0.7,-0.66
0.61,-0.7,-0.66
1.59,0.28,0.32
0.61,-0.7,1.3
-0.37,0.28,-0.66
0.61,0.28,0.32
-0.37,0.28,0.32
-0.37,-0.7,-0.66
-2.33,0.28,-0.66
-0.37,-0.7,0.32
-0.37,0.28,0.32
-0.37,0.28,-0.66
-0.37,1.26,1.3
-0.37,0.28,0.32
-1.35,1.26,0.32
-0.37,-0.71,1.3
-0.37,0.28,-0.66
0.62,2.24,-0.66
-0.37,1.25,-0.66
-0.37,1.25,1.3
1.6,0.27,-0.66
0.61,1.25,0.32
1.59,1.25,-0.66
0.61,-0.71,2.28
-1.35,-1.69,2.28
0.61,-0.71,0.31
-0.37,0.27,-0.67
-0.37,0.27,1.29
-0.37,-0.71,-0.67
-1.35,-1.69,1.29
-0.37,-0.71,1.29
-0.37,-0.71,0.31
-0.37,-0.71,-0.67
0.62,-2.67,0.31
-0.37,2.24,1.29
-1.35,0.28,0.31
-1.34,1.26,-0.67
-0.36,-0.71,0.31
0.62,-1.69,0.31
-0.36,-0.7,-0.67
0.62,0.28,-0.67
0.62,0.28,0.31
-0.36,0.28,0.31
-1.34,-0.7,0.31
1.6,0.28,-0.67
-0.36,-1.68,0.31
1.6,-0.7,1.29
0.62,-1.68,-0.67
-1.35,-0.7,1.29
0.62,-0.7,-1.65
0.62,0.28,0.31
-0.37,1.26,0.31
0.62,0.28,0.31
-0.37,1.26,-0.67
0.62,1.26,-0.67
-1.35,0.28,0.31
0.62,1.26,0.31
0.62,1.26,-0.67
0.62,0.28,-0.67
0.61,1.26,0.31
1.59,-0.71,-0.67
0.61,1.26,0.31
0.61,2.23,1.29
0.61,0.27,0.31
0.61,0.27,1.29
0.61,1.25,-0.67
-0.37,0.27,0.31
0.61,0.27,0.31
-0.37,0.27,0.31
-0.37,-1.69,-0.67
0.61,-0.71,-1.65
-0.37,-0.71,0.31
1.59,0.27,0.31
0.61,-0.71,-0.67
0.61,0.27,-1.65
0.61,-0.71,-0.67
0.61,0.27,0.31
1.59,-0.71,1.29
1.58,-0.71,1.29
-0.38,-0.71,0.31
-0.38,1.25,0.31
0.6,0.27,1.29
-0.38,-0.71,0.31
-0.38,-1.69,0.31
-0.38,0.27,0.31
-0.38,-0.71,0.31
-0.38,-0.71,-0.67
-1.36,-2.67,0.31
1.59,-0.7,1.29
-1.36,-0.7,1.29
-0.38,-1.68,0.3
-1.36,-0.7,0.3
-1.35,-0.7,1.28
-0.37,0.28,-0.68
-0.37,0.28,0.3
-0.37,-2.66,0.3
-1.35,0.29,0.3
-0.37,0.29,0.3
-0.37,-0.7,1.28
0.61,-0.7,1.28
0.61,0.29,0.3
-0.37,-0.69,0.3
-0.37,-0.69,0.3
0.61,0.29,0.3
1.59,-0.69,1.28
-0.37,-0.69,0.3
0.61,0.29,1.28
-0.37,0.29,1.28
-1.35,-0.69,1.27
-0.37,-0.69,0.29
-0.37,-1.67,-0.69
-1.35,-1.67,-0.69
-1.35,0.29,-0.69
-0.37,-0.69,0.29
-0.37,0.29,0.29
-2.33,0.29,0.29
0.62,1.27,-1.67
-0.36,0.29,1.28
-1.34,-1.67,1.27
0.62,1.27,0.29
-0.36,-0.69,0.29
-0.36,0.29,-0.69
0.62,-1.67,0.29
-0.36,0.29,-1.67
-1.34,-0.69,1.28
-0.36,-0.69,0.29
-0.36,0.29,1.27
-0.36,0.29,-0.69
-0.36,-1.67,-0.69
-1.34,0.3,0.29
0.62,0.3,1.27
-0.36,-1.67,1.27
0.62,-0.68,-0.69
0.62,-0.68,0.29
-0.36,-1.66,1.27
0.62,-0.68,0.29
-0.36,-1.66,0.29
0.62,-1.66,-0.69
0.62,-1.66,0.29
0.62,0.31,1.27
-0.36,-1.66,-1.67
-0.36,-1.65,0.29
-0.36,-1.65,-0.69
0.62,-0.67,0.29
-1.34,0.31,-0.69
-1.34,1.29,0.29
-0.36,0.31,0.29
0.62,1.29,0.29
0.62,0.31,0.29
0.62,1.29,1.27
-1.34,2.27,0.29
0.62,1.28,1.27
0.62,1.28,-0.69
-0.36,1.28,-0.69
1.6,0.3,0.29
0.62,-0.68,0.29
1.6,1.28,0.29
1.6,0.3,-0.69
1.6,1.28,1.27
1.59,0.3,0.29
0.61,0.3,-0.69
0.61,-1.66,-0.69
0.61,-0.68,-1.67
1.59,0.3,-0.69
-0.37,-0.68,0.29
0.61,1.28,-0.69
-0.37,2.26,0.29
-1.35,2.26,1.27
-0.37,0.29,-0.69
-0.37,1.27,-0.69
0.61,1.27,0.29
0.61,1.27,-0.69
-1.35,1.27,-0.69
1.59,1.27,1.27
0.61,1.27,1.27
-0.37,0.29,0.29
0.61,0.29,0.29
0.61,-0.7,0.29
-0.37,-0.7,0.29
-0.37,-0.69,0.29
-0.37,-1.67,0.29
1.59,0.29,1.27
-0.37,0.29,-0.7
-0.37,0.29,0.29
-0.37,0.29,-1.68
0.61,0.29,0.29
0.61,-1.67,0.29
1.59,-0.69,-0.69
-0.37,-0.69,0.29
0.61,-0.69,0.29
-0.37,-0.69,-0.69
-0.37,-0.69,0.29
1.59,1.27,0.29
-0.38,1.27,1.27
-0.38,0.29,0.29
-0.37,-0.69,-0.69
-0.37,0.29,1.27
-0.37,-1.67,-0.7
0.61,-1.67,0.29
-0.37,-0.69,-0.7
-0.37,-0.69,0.29
0.61,-0.69,-0.69
-0.37,-0.69,0.29
0.61,0.3,0.29
-0.37,0.3,0.29
0.61,1.28,0.29
-0.37,-0.69,0.29
-2.34,-0.69,0.29
-0.37,0.3,-0.7
-2.33,-0.69,0.29
-0.37,1.28,1.27
-1.35,0.29,-0.7
-1.35,0.29,0.28
-1.35,1.27,0.28
-0.36,1.27,-0.7
-0.36,1.27,0.28
0.62,1.27,1.27
0.62,0.29,0.28
0.62,2.25,0.28
0.61,0.29,0.28
-0.37,1.27,-0.7
-0.37,1.27,-0.7
-0.37,-0.7,1.26
-0.37,0.28,-0.7
-1.35,1.26,-0.7
-0.36,0.28,0.28
-0.36,1.26,-0.7
-0.36,-0.7,0.28
-2.32,-0.7,-0.7
-1.34,0.28,-0.7
0.62,0.28,-0.7
-0.36,0.28,0.29
-0.36,-0.7,0.29
-0.36,-0.7,-0.7
-0.36,0.28,-0.69
-1.34,0.28,0.29
-1.34,2.24,0.29
-0.36,0.28,0.29
-0.36,-0.7,-0.69
-0.35,1.26,0.29
-0.35,-0.7,-0.69
0.63,-0.7,0.29
0.63,-0.7,-0.69
1.61,0.28,-0.69
-0.36,-1.68,0.29
-0.36,-1.68,0.29
-0.36,-0.7,0.29
-0.36,-0.7,1.27
0.63,-0.69,0.29
-0.36,-0.69,0.29
-0.36,-1.67,0.29
0.63,-2.65,0.29
0.62,0.29,-1.68
0.62,0.29,-0.69
1.6,-0.69,0.29
0.62,-0.69,0.29
1.6,-0.69,1.27
0.62,0.29,0.29
0.62,-0.69,0.29
-1.34,-0.69,-0.7
-0.36,0.29,-0.69
1.6,0.29,0.29
0.62,2.26,1.27
1.6,-0.69,0.28
-1.35,-0.69,0.28
-0.36,0.29,1.26
-1.34,-0.69,1.26
0.62,0.29,0.28
-1.34,-0.69,1.26
0.62,1.27,1.26
-0.36,0.29,0.28
-0.36,1.27,1.26
-0.36,1.27,0.28
-0.36,0.29,0.28
-0.36,0.29,0.28
-0.36,1.27,0.28
-1.34,0.29,1.26
-0.36,1.27,0.28
-1.34,0.29,-0.71
0.62,0.29,0.28
-1.34,-0.7,-0.71
-1.34,1.27,-0.7
-0.35,0.29,0.28
-0.35,1.27,0.28
0.63,-1.68,-0.7
0.63,0.29,0.28
1.61,0.28,0.28
1.6,0.28,0.28
1.6,-0.7,-0.7
0.62,-0.7,1.26
1.6,-0.69,-0.71
1.6,-0.69,-0.7
-1.34,-0.69,0.28
0.62,1.27,0.28
1.6,0.29,-0.7
0.62,-0.69,0.28
0.62,0.29,0.28
0.62,0.29,1.26
-0.37,-0.69,1.26
-1.35,-0.69,0.27
0.62,0.29,1.25
-0.37,-0.69,-0.71
-0.36,-0.69,0.27
-1.34,-0.69,1.25
0.62,0.29,0.27
-1.34,-0.69,-0.71
1.6,0.29,1.25
-0.36,0.29,1.25
0.62,0.29,-0.71
0.62,0.29,0.27
-0.36,0.29,0.27
0.62,0.29,-0.71
-0.36,0.29,0.27
-0.36,-0.69,0.27
-0.36,0.29,-0.71
-2.33,0.29,0.27
-1.34,0.29,0.27
-1.34,0.29,1.25
0.62,0.29,-0.71
-1.34,-0.69,0.27
-0.36,0.29,0.27
-0.36,0.29,0.27
-0.36,-0.69,-0.71
-0.36,0.29,-0.71
-0.36,0.29,0.27
-0.36,0.29,-0.71
0.62,1.27,0.27
-1.34,-0.69,0.27
0.63,0.29,1.25
-2.32,-0.69,0.27
-0.35,0.29,0.27
0.63,1.27,0.27
-0.35,-0.7,-0.71
0.63,-0.69,-0.71
0.63,0.29,0.27
-0.35,0.29,0.27
-0.35,0.29,0.27
-0.35,1.27,-0.71
-1.33,-1.68,-0.71
-1.33,-0.69,0.27
-0.35,0.29,0.27
0.63,2.25,-0.71
0.63,0.28,0.27
-0.35,0.28,0.27
0.63,0.28,-0.71
-0.35,-0.7,-0.71
-0.35,0.28,-0.71
-0.35,-0.7,0.27
-1.33,0.28,-0.71
-0.35,1.27,0.27
0.63,0.28,0.27
-0.35,1.26,1.25
-0.35,1.26,0.27
0.63,-0.7,-0.71
0.63,0.28,0.27
-0.35,1.26,-0.71
-0.35,0.28,-0.71
1.61,1.26,0.27
1.61,2.24,-0.71
0.63,0.28,0.27
1.61,2.24,0.27
2.59,0.27,0.27
2.58,1.25,0.27
0.62,1.25,0.27
0.62,0.27,1.25
0.62,0.27,-0.71
0.62,1.25,0.27
1.6,-0.71,-0.71
0.62,-0.71,0.27
0.62,0.27,0.27
-0.37,1.25,0.27
-0.37,2.23,1.25
-0.37,-0.71,-0.71
0.62,1.25,1.25
-0.37,0.27,1.25
-0.37,0.27,0.27
0.62,0.27,-0.71
-1.35,-0.72,1.25
-1.34,0.27,1.25
0.62,-0.72,0.27
0.62,1.25,-0.72
0.62,-0.72,0.27
-0.36,-0.71,-0.72
1.6,-0.71,-0.71
1.6,0.27,1.25
1.59,-0.71,1.25
1.59,-1.69,0.26
1.59,0.27,0.26
0.61,-0.71,0.26
-0.37,-0.71,0.26
0.61,-1.69,0.26
-0.37,-1.69,1.24
-0.37,-1.69,1.24
-1.35,-0.71,1.24
0.61,-0.7,0.26
-0.37,-1.68,0.26
0.61,-0.7,0.26
-0.37,0.28,-0.72
0.61,0.28,1.24
-0.37,0.28,0.26
-0.37,-0.7,1.24
-0.37,-0.7,0.26
0.61,0.28,0.26
-1.35,0.28,-0.72
1.59,-0.7,0.26
-0.37,-0.7,0.26
0.61,-0.7,0.26
-0.37,-0.7,0.26
0.61,-0.7,0.26
-0.37,-0.7,2.22
-0.37,-1.68,1.23
-0.37,-0.7,0.25
1.59,-0.69,-0.73
0.61,-0.69,-0.73
0.61,0.29,1.23
1.59,-0.69,0.25
2.57,-0.69,0.25
-1.36,0.29,0.25
-1.36,0.29,0.25
-1.36,0.29,0.25
-0.37,1.27,1.23
-1.35,-0.69,-0.73
-0.37,0.29,-0.73
-0.37,1.27,0.25
0.61,0.29,0.25
-0.37,1.27,0.25
-0.37,0.28,-0.73
0.61,1.26,0.25
-0.37,-1.68,-0.73
-1.35,-0.7,0.25
-0.37,0.28,-0.73
-1.35,-0.7,-0.73
-0.37,-0.7,0.25
-0.37,-0.69,-0.73
-0.37,-1.67,-0.73
-0.37,0.29,0.25
-0.37,-0.69,0.25
-1.35,0.29,0.25
-1.35,-0.69,0.25
-0.36,-0.69,-0.73
0.62,0.29,-0.73
-2.33,0.29,-0.73
-2.32,1.27,-1.71
-1.34,-0.69,0.26
-0.36,2.25,0.26
-0.36,1.27,-0.72
-0.36,2.25,0.26
-0.36,2.24,0.26
0.62,3.22,-0.72
-0.36,1.26,-0.72
-0.36,1.26,-1.7
-2.32,0.27,-0.72
-0.35,1.26,-0.72
-1.33,1.25,0.26
-1.33,1.25,0.26
0.63,2.23,0.26
-0.35,-0.71,0.26
-3.29,-0.71,-1.7
-3.29,-0.71,0.26
-3.29,-0.71,0.26
-0.34,-0.71,-0.72
-1.32,-0.71,-0.72
-0.34,-0.71,-0.72
-0.34,-0.71,0.26
1.62,-0.71,0.26
-1.32,-0.71,1.24
-0.34,1.26,0.26
-0.34,0.27,0.26
0.64,0.27,1.24
0.64,1.25,-0.72
0.64,1.25,0.26
0.64,1.25,0.26
-0.34,-0.71,0.26
-0.34,-0.71,1.24
-0.34,-0.71,0.26
-0.34,-0.71,1.24
-0.34,-1.69,0.26
-0.34,-1.69,1.24
-1.32,-0.7,-0.73
-0.34,-0.7,0.26
-0.34,-0.7,1.24
0.64,1.26,0.25
0.64,-0.7,0.25
1.62,-1.68,0.25
-0.34,-0.7,0.25
0.64,2.24,0.25
1.62,1.26,-0.73
1.62,1.26,-0.73
2.6,1.26,0.25
1.61,0.27,1.24
0.63,1.25,0.25
0.63,1.25,0.25
1.61,1.25,0.25
0.63,-0.71,2.21
1.61,1.25,0.25
0.63,-0.71,-0.73
0.63,-1.69,-0.73
-0.35,0.27,0.25
0.63,-0.71,0.25
0.63,-1.69,-0.73
0.63,-0.71,0.25
-0.36,-0.71,-1.71
-0.36,-0.71,1.23
-0.36,1.26,-0.73
0.63,0.27,0.25
0.63,0.27,0.25
-0.36,0.27,-1.71
-0.36,0.27,-0.73
-1.34,1.25,-0.73
-0.35,1.25,-0.73
0.63,0.27,0.26
0.63,1.25,0.26
1.61,1.25,0.26
-0.36,-0.71,0.26
-0.36,1.25,1.24
1.61,0.27,-0.73
0.62,0.27,-0.73
0.62,1.25,-0.73
0.62,-0.71,0.26
-1.34,0.27,0.26
0.62,1.25,0.26
0.62,1.25,0.26
0.62,0.26,-0.73
0.62,-0.72,-0.73
-1.34,0.26,-0.72
-1.34,1.25,1.24
-0.36,-0.72,0.26
0.62,0.26,-0.73
-1.34,0.26,1.24
-0.36,1.24,-0.73
-0.36,-0.72,0.26
0.62,0.26,-1.71
-0.36,-1.7,0.26
0.62,0.26,-0.72
0.62,0.26,0.26
-0.36,-0.72,0.26
0.62,-0.72,1.24
0.62,-0.72,1.24
1.6,0.27,1.24
0.62,-0.72,1.23
0.62,-0.71,-0.73
-0.36,0.27,0.25
-0.36,-0.71,0.25
-0.36,-0.71,0.25
0.62,0.27,-0.73
0.62,1.25,1.23
1.6,1.25,1.23
-1.34,0.27,-0.73
-0.36,1.25,0.25
-0.36,2.23,1.23
-0.36,0.26,0.25
-0.36,0.26,-0.73
-0.36,0.26,0.25
-2.32,0.26,-0.73
1.6,-0.72,-0.73
0.62,-0.72,-0.73
-0.36,-0.72,-0.73
0.62,-0.72,-0.73
0.62,-0.72,1.23
0.62,-1.7,-0.73
-0.36,-1.7,0.25
0.62,-0.71,0.25
0.62,-0.71,0.25
1.6,-0.71,0.25
0.62,0.27,-0.73
0.62,0.27,0.25
0.62,0.27,-0.73
-0.37,-1.69,-0.73
1.6,0.27,-0.73
1.59,-0.71,0.25
0.61,-0.71,-0.73
0.61,1.25,1.24
0.61,-0.71,1.23
-0.37,0.27,1.23
-1.35,0.27,-0.73
-0.37,-0.71,0.25
-0.37,-0.71,0.25
-2.33,0.27,-0.73
-0.37,-0.71,-0.73
-1.35,1.25,-0.73
-0.36,0.27,-0.73
-0.36,2.23,-0.73
-1.34,0.27,0.26
1.6,1.25,1.24
-0.36,1.25,-0.73
-0.36,-0.71,-0.73
0.62,-0.71,-0.73
-0.36,0.27,0.26
-0.36,-0.71,-0.72
-1.34,0.27,0.26
-0.36,0.27,-0.72
-0.36,0.27,-0.72
0.62,0.27,-0.72
0.62,1.25,0.26
-0.36,0.27,0.26
0.62,1.25,1.24
-1.34,-0.72,0.26
-0.36,-0.72,2.22
-0.36,-0.72,-0.73
0.62,0.27,0.25
-0.36,0.27,-0.73
-1.34,-0.71,1.24
-0.36,0.27,1.23
-0.36,0.27,-0.73
0.62,1.25,-0.73
1.6,0.26,1.24
0.62,-0.72,0.25
1.6,-0.72,-0.73
1.6,0.27,0.25
-0.36,0.27,0.25
0.62,0.27,-0.73
0.62,-0.72,0.25
-0.37,-1.7,1.23
-1.35,0.27,0.25
-0.36,-2.67,1.23
-0.36,-1.69,0.25
-0.36,-0.71,1.23
-0.36,-0.71,0.25
-0.36,0.27,0.25
-0.36,-1.69,1.23
-1.34,0.27,-1.71
0.62,-0.71,-0.73
0.62,0.27,0.25
-0.36,0.27,-0.73
-0.36,1.25,1.23
0.62,1.25,0.25
-0.36,0.27,-0.73
0.62,-0.71,-0.73
-0.36,1.25,1.23
-0.36,0.27,-0.73
-0.36,0.27,-0.73
-0.36,0.27,0.25
-0.36,-0.71,0.25
-0.36,-1.69,0.25
-0.36,0.27,0.25
-0.36,0.27,-0.73
-1.34,0.27,-0.73
0.62,1.25,-0.73
-0.36,0.27,0.25
-1.34,0.27,-0.73
-0.36,0.27,0.25
0.63,-0.71,1.23
-0.36,0.27,1.23
0.62,1.25,1.23
0.62,0.27,-0.73
-0.36,1.25,-0.73
-0.36,1.25,0.25
0.62,1.25,0.25
-0.36,0.26,0.25
0.62,1.25,0.25
1.6,0.26,-0.73
0.62,0.26,-0.73
-0.36,0.26,0.25
-1.34,-1.7,-0.73
-0.36,1.24,-0.73
0.62,-0.72,0.25
0.62,-0.72,1.23
-1.34,-1.7,1.23
-0.36,0.27,-0.73
0.62,-1.7,0.25
-0.36,-0.71,-0.73
-0.36,0.27,-0.73
-0.36,-0.71,0.25
-1.34,0.27,-0.73
-0.36,-1.69,-0.73
-2.32,-0.71,0.25
0.63,1.25,-0.73
0.63,1.25,1.23
-0.35,1.25,-0.73
-0.35,-0.71,0.25
-0.35,1.25,-0.73
-0.35,1.25,0.25
-0.35,-0.72,0.25
-2.31,-0.71,1.23
-1.33,0.27,1.23
-0.35,1.25,0.25
-0.35,0.27,-0.73
0.63,-0.72,0.25
0.63,0.27,-0.73
-0.35,-0.72,0.25
1.61,-0.71,1.23
-0.35,0.27,0.25
0.63,-0.71,-0.73
-0.35,-1.69,1.23
-0.35,0.27,0.25
0.63,1.25,0.25
0.63,1.25,-0.73
-0.35,-0.71,-0.73
-1.33,0.27,0.25
0.63,1.25,-0.73
-0.35,0.27,0.25
-0.35,0.27,0.25
1.61,0.26,1.23
0.63,0.26,-0.73
-0.35,0.26,1.23
0.63,0.26,1.23
-1.33,0.26,1.23
0.63,0.26,-0.74
-0.35,-1.7,-0.73
0.63,0.26,0.25
0.63,0.26,0.25
-0.35,-0.72,0.25
-0.35,-0.72,0.25
-0.35,-1.7,0.25
-0.35,-0.71,0.25
-0.35,-0.71,0.25
-0.35,-1.69,0.24
-0.35,1.25,0.24
-1.33,-0.71,1.23
-0.35,-0.71,1.22
-1.33,1.25,-0.74
-1.33,1.25,0.24
-0.35,0.27,0.24
0.64,-0.71,-0.74
-0.35,0.27,-0.74
-0.35,1.25,-0.74
-0.34,1.25,0.24
-0.34,1.25,1.22
-0.34,0.26,-1.72
-1.32,2.23,0.24
-1.32,2.22,1.23
1.62,0.26,1.22
0.64,-1.7,0.24
-0.34,1.24,0.24
-1.32,1.24,1.22
-0.34,1.24,-1.72
-0.34,0.26,0.24
-1.32,0.26,-0.74
-1.32,0.26,-0.74
-0.34,0.26,-0.74
0.64,-0.72,0.24
-0.34,0.26,-0.74
-0.34,0.26,0.24
-0.34,-1.7,0.24
-1.32,-0.72,0.24
-0.34,-0.72,0.24
-1.32,-0.72,0.24
-1.32,0.26,1.22
0.65,1.24,0.24
-0.33,0.26,0.24
-0.33,0.26,0.24
-0.33,-0.72,0.24
0.65,1.24,0.24
-0.33,0.26,0.24
0.65,1.24,0.24
0.65,0.26,-0.74
-0.33,0.26,-1.72
0.65,-0.72,0.24
0.65,0.26,1.22
-0.34,-1.7,-1.72
-0.34,0.26,-0.74
-0.33,0.26,1.22
0.65,0.26,-0.74
-0.34,0.26,1.22
-0.33,0.26,0.24
0.65,-0.72,-0.74
-0.34,0.26,0.24
1.63,-0.72,-0.74
-0.34,0.26,1.22
1.63,1.24,1.22
0.64,1.24,0.24
0.64,-0.73,-0.74
1.62,0.26,1.22
0.64,0.26,1.22
1.62,-0.72,1.22
-0.34,1.24,0.24
0.64,-0.73,-0.74
0.64,-0.72,0.24
0.64,-0.72,1.22
1.62,0.26,-0.74
-0.35,-0.72,0.24
1.62,-0.72,1.22
1.61,-0.72,0.24
0.63,0.26,0.24
0.63,0.26,0.24
1.61,1.24,0.24
1.61,0.26,0.23
1.61,1.24,1.22
1.61,-0.72,0.23
1.6,-0.72,-0.75
1.6,1.24,0.23
0.62,2.22,0.23
0.62,1.23,0.23
1.6,2.21,0.23
-0.36,1.23,-0.75
-0.36,0.25,0.23
0.62,2.21,-0.75
-2.32,0.25,-0.75
1.6,0.25,1.22
-0.36,0.25,-0.75
-0.36,0.25,-0.75
0.62,0.25,0.24
0.62,1.23,-0.75
-0.36,2.21,1.22
-0.36,0.24,0.23
-0.36,1.22,-0.75
0.62,1.22,-0.75
0.62,0.24,0.24
-0.36,-0.74,1.22
-0.36,-0.74,0.23
0.62,-0.74,0.23
0.62,0.24,0.23
0.62,-0.74,0.23
0.62,-1.72,1.21
-0.36,-0.74,-0.75
-0.36,0.24,0.23
-0.36,-0.74,-0.75
0.62,-0.74,0.23
0.62,-0.73,1.21
-1.35,-0.73,-0.75
-0.36,-0.73,-0.75
-1.34,1.23,-0.75
0.62,0.25,-0.75
-0.36,0.25,-0.75
0.62,-0.73,1.22
-0.36,-0.73,1.22
0.62,0.25,1.21
-0.36,-1.71,-0.75
-0.36,-0.73,0.23
-2.32,-0.73,0.23
-0.36,0.25,0.23
-1.34,-0.73,-0.75
-0.36,0.25,0.23
-0.36,-0.73,-0.75
-1.34,1.23,-0.75
-0.36,1.23,1.21
0.63,2.21,0.23
0.62,1.23,-0.75
0.62,0.25,1.21
-0.36,0.25,0.23
-0.36,1.23,-0.75
0.62,0.24,0.23
-0.36,0.24,0.23
0.62,1.22,0.23
0.62,-0.74,0.23
-1.34,-0.74,-0.75
0.62,1.22,-0.75
-0.36,1.22,1.21
1.6,-0.74,-0.75
1.6,0.24,-0.75
0.62,0.24,1.21
-0.36,-0.74,-0.75
-0.36,-0.74,-0.75
0.62,-0.74,0.23
-0.36,-0.74,1.21
-1.34,-0.74,0.23
-1.34,0.25,0.23
-1.34,-1.72,-0.75
-2.32,-0.73,-0.75
-2.32,-0.73,-0.75
-2.31,-0.73,0.23
-2.31,0.25,0.23
-2.31,-0.73,-0.75
-1.33,-0.73,-0.75
-1.32,1.23,0.24
-1.32,1.23,1.22
-0.34,-1.71,1.21
-0.34,-0.73,1.21
-0.34,0.25,-0.75
0.64,0.25,-0.75
0.64,0.25,-0.75
-0.34,-0.73,0.23
0.64,-0.73,-1.73
-0.34,-0.73,0.24
0.64,0.25,0.23
-0.34,0.25,-0.75
0.64,1.23,-0.75
0.64,-0.73,0.24
0.64,0.25,0.24
-0.34,-0.73,0.24
-0.34,1.23,-0.75
-1.32,-0.73,1.22
-0.34,0.25,0.23
-1.32,-0.73,-0.75
-1.32,-0.73,0.24
-0.34,-1.71,0.24
-1.32,-0.73,0.23
-0.34,0.25,1.22
-0.34,-0.73,1.21
-0.34,0.25,0.23
-0.34,0.25,-0.75
-2.3,1.23,1.21
-0.33,0.25,0.23
-1.31,0.25,-0.75
-0.33,2.21,1.21
0.65,1.23,1.21
-0.33,0.25,-0.75
0.65,-0.73,1.21
-1.31,0.25,0.23
-1.31,-1.71,0.23
-0.33,0.25,0.23
-0.33,-0.73,0.23
-0.33,-1.71,-0.75
-0.33,-1.71,-0.75
1.63,-0.73,0.23
1.63,-0.73,0.23
1.63,-2.69,1.21
0.65,-1.7,1.21
-0.33,-1.7,1.21
-0.33,0.26,0.23
1.63,-0.72,1.21
0.65,0.26,-0.76
-0.34,-0.72,-0.76
0.65,-0.72,-0.75
0.65,-0.72,0.23
1.63,0.26,-0.75
1.62,-0.72,0.23
2.6,-1.7,0.23
2.6,-0.71,0.23
0.64,0.27,0.23
-0.35,-0.71,-0.75
-0.34,-0.71,0.23
1.62,1.25,1.21
0.63,-0.71,0.23
0.63,0.27,-0.76
1.61,1.25,-0.75
-0.35,-0.71,0.23
-0.35,-0.71,0.23
-0.35,0.27,0.23
-0.35,-0.71,0.23
-0.35,0.27,-2.72
-1.33,1.25,0.23
0.63,1.25,-0.75
-0.35,0.27,0.23
-0.35,2.23,-0.75
-0.35,3.21,-0.75
1.62,3.2,-0.75
-0.35,1.24,0.23
-0.35,2.22,1.21
