X,Y,Z
0.46,1.24,0.02
0.46,-0.72,0.02
0.46,0.26,-0.96
1.44,0.26,-1.94
1.43,0.26,0.03
0.45,0.26,0.03
-0.53,0.26,-0.95
-0.53,-1.7,0.03
-0.53,-0.72,0.03
-0.53,-0.72,0.03
-1.51,-0.72,0.03
-0.52,-1.7,-0.95
-0.52,-0.72,1.01
-0.52,0.26,0.03
-0.52,-0.72,1.01
0.46,-0.72,-0.95
-0.52,0.27,0.03
-0.52,-0.72,0.03
1.44,-0.72,0.03
1.44,-0.71,0.03
0.46,0.27,0.03
1.44,0.27,-2.91
0.45,-0.71,1.01
-0.53,0.27,0.03
0.45,-0.71,0.03
0.45,-0.71,-1.93
-0.53,-0.71,-0.95
1.43,0.27,0.03
0.45,-0.71,1.01
-0.53,0.27,0.03
-0.53,-0.71,0.03
0.45,-0.71,0.03
0.45,-0.71,1.01
-0.53,-0.71,0.03
-0.53,-0.71,0.03
0.45,-0.71,0.03
0.45,-0.71,0.03
0.45,-1.69,0.03
-0.53,-0.7,0.03
-0.53,-0.7,0.03
-0.53,-0.7,1.01
-0.53,-1.68,-0.95
-0.53,-0.7,-0.95
-0.53,0.28,0.03
0.45,0.28,0.03
-1.51,-0.7,0.03
-0.53,-0.7,1.01
-0.52,1.26,-1.93
0.46,-0.7,-0.95
-0.52,-0.7,-0.95
-0.52,0.28,-0.95
0.46,-0.7,1.02
-0.52,0.28,1.01
-0.52,-1.68,-0.95
-0.52,1.26,-0.95
1.44,1.26,0.03
0.46,0.28,1.01
-0.52,-0.7,-0.95
0.46,-0.7,0.03
-0.52,0.28,-0.95
-1.5,0.28,-0.95
-0.52,0.28,-0.94
-0.52,0.28,2
0.46,1.26,-0.95
0.46,0.28,0.04
-0.52,-0.7,0.04
1.44,1.26,0.04
0.46,-0.7,-0.94
0.46,0.28,1.02
0.46,1.26,-0.94
1.44,1.26,2
0.45,2.24,0.03
1.44,0.27,0.03
0.45,-0.71,-0.95
0.45,-0.71,0.04
-0.53,-0.71,0.04
1.43,-0.7,2
0.45,1.26,-0.95
-0.53,-0.71,0.03
0.45,-0.7,1.02
0.45,-0.7,1.01
1.43,0.28,1.01
-0.53,-0.7,0.03
0.45,-0.7,1.01
-0.53,1.26,0.03
1.43,-0.7,-0.95
-0.53,1.26,0.03
1.43,0.28,-0.95
0.45,0.28,0.03
1.43,1.26,0.03
0.45,-0.71,0.03
-0.54,-1.69,0.03
-1.52,-0.7,1.01
0.45,0.28,-0.95
-0.53,-0.7,0.03
-1.51,0.28,-1.93
-0.53,0.28,1.01
-0.53,0.28,-0.95
-0.53,-0.7,0.03
-0.53,-0.7,-1.93
-0.53,0.28,0.04
-1.51,-0.7,-2.91
-0.53,-0.7,1.02
-0.53,-0.7,0.04
-0.53,-0.7,-0.94
-0.53,0.28,-0.94
0.45,0.28,0.04
1.44,0.28,0.04
0.45,0.28,0.04
1.43,-0.7,0.04
0.45,0.28,0.04
-0.53,0.28,-1.92
-0.53,0.28,-1.92
0.45,0.28,-1.92
-0.53,-0.7,2.01
0.45,0.28,1.02
0.45,-0.7,0.04
1.43,0.28,1.02
0.45,0.28,2
1.43,-0.7,0.04
1.43,-0.7,0.04
1.43,2.24,0.04
-1.52,1.26,-0.94
-0.53,0.28,-0.94
0.45,1.26,0.04
0.45,1.26,0.04
0.45,1.26,-0.94
-0.54,0.27,-2.9
-0.53,-0.71,0.04
-0.53,2.24,-0.94
-1.51,-0.71,0.05
-0.53,0.27,-1.92
-1.51,1.25,1.03
-0.53,0.27,-0.93
-0.53,0.27,-0.93
-1.51,-0.71,0.05
-0.53,-0.71,0.05
-0.53,0.27,0.05
-0.53,-0.71,2.01
-0.53,-0.71,0.05
-1.51,-0.71,0.05
0.46,-0.71,0.05
-0.52,-0.71,0.05
0.46,0.28,0.05
-0.52,-0.7,0.05
0.46,0.28,-0.94
-0.52,1.26,1.03
1.44,0.27,-0.94
-2.49,1.26,0.05
-0.52,-1.69,0.05
-0.52,-0.71,1.03
-0.52,1.26,-0.94
0.46,1.26,1.03
-0.52,0.27,0.05
0.46,-0.71,0.05
0.46,-0.71,-0.94
0.46,-0.71,0.05
0.46,-1.69,0.05
1.44,0.28,0.05
0.46,-1.68,0.05
0.46,0.28,2.01
-0.53,-2.66,-0.94
-0.52,-0.7,0.04
0.46,-0.7,-0.94
0.46,0.28,0.05
-0.53,-0.7,-0.93
-0.52,-0.7,0.05
-0.52,0.28,-0.93
-0.52,-0.7,0.05
-1.5,0.28,-0.93
-0.52,0.28,-0.93
-0.52,-0.7,-1.91
0.46,-0.7,-0.93
0.46,2.25,0.05
0.46,0.28,1.03
1.44,0.28,0.05
-1.5,1.26,1.03
0.46,0.28,-0.93
2.42,0.28,-0.93
-0.52,0.28,-0.93
-0.52,0.28,1.03
-0.52,0.28,0.05
0.46,0.28,1.03
-0.52,-1.68,-0.93
-0.52,0.28,1.03
0.46,0.28,0.05
0.46,0.28,0.05
-1.5,-0.7,1.03
-0.52,1.26,1.03
-0.52,-0.7,-1.91
0.46,1.26,1.03
0.46,2.24,-0.93
-0.52,0.28,1.03
1.44,0.28,-0.93
1.44,0.28,0.05
2.42,1.26,-0.93
0.45,0.27,0.05
0.45,0.27,-0.93
0.45,0.27,0.05
1.43,1.25,0.05
0.45,0.27,-0.93
1.43,0.27,0.05
0.45,-1.69,0.05
1.43,-0.71,-0.93
0.45,-0.71,0.05
0.45,-0.71,-1.91
0.45,-0.71,0.06
-0.53,-0.7,-0.93
-2.5,-0.7,2.02
0.45,-1.68,-0.93
-0.53,0.28,1.04
-0.53,-0.7,1.03
0.45,-0.7,0.05
-0.53,-0.7,-0.93
-0.53,-1.68,1.03
-2.49,-0.7,1.03
-1.51,0.28,1.03
-1.51,-0.7,1.03
-0.52,-0.7,1.03
-0.52,-0.7,0.05
-0.52,-0.7,1.03
0.46,0.29,1.03
-0.52,0.29,0.05
-0.52,-0.7,-0.93
-0.52,-0.69,2.01
0.46,1.27,-0.94
-1.5,0.29,0.05
0.46,0.28,1.03
-0.52,-0.7,0.05
-0.52,-0.7,-1.92
-1.5,-0.69,0.05
-0.52,-0.69,-0.93
-0.52,0.29,0.05
-0.52,1.27,-0.93
-0.52,0.29,0.05
0.46,1.27,-0.93
0.46,1.27,1.03
0.46,1.26,-0.93
-1.5,-0.7,0.05
0.46,1.26,0.05
0.46,2.24,0.05
-0.52,1.26,-0.93
0.46,1.26,0.05
0.46,-0.7,0.05
-1.5,0.28,0.05
0.46,0.28,0.05
-1.5,1.26,0.05
-0.52,0.28,0.05
1.45,-0.71,0.05
0.46,1.26,0.05
0.46,0.27,0.05
1.44,1.25,-1.91
0.46,0.27,0.05
1.44,0.27,0.05
1.44,2.23,0.05
-0.52,0.27,1.03
-0.52,-0.71,0.05
-0.52,-1.69,-1.91
0.46,1.25,0.05
0.46,-0.71,0.05
1.44,-0.71,0.05
0.46,0.27,-0.93
-0.52,-0.71,0.05
1.44,-0.71,-0.93
0.46,-1.69,-0.93
-0.52,-0.71,-1.91
0.46,-0.7,0.06
0.46,-0.7,-0.92
0.46,-0.7,0.06
0.46,-0.7,-0.92
0.45,0.28,0.06
1.43,-0.7,-0.92
1.43,0.28,-0.92
0.45,-1.68,-0.92
0.45,0.28,0.06
0.45,0.28,-1.9
1.43,-1.68,1.04
1.43,0.28,-0.92
0.45,-0.7,0.06
0.45,0.28,-0.92
0.45,-1.68,1.04
0.45,-1.68,0.06
0.45,-0.7,1.04
1.43,0.29,-0.92
0.44,1.27,0.06
0.44,-0.7,-1.9
-0.54,1.27,0.06
-0.54,1.26,1.05
-1.52,0.28,0.06
0.45,0.28,-0.92
-0.54,-0.7,-0.92
0.45,1.26,-1.9
-0.54,-0.7,-0.91
-1.52,-0.7,-1.89
-1.51,1.26,-0.91
0.45,0.28,-0.91
0.45,0.28,0.07
-1.51,1.26,-0.91
0.45,-0.7,0.07
1.43,-0.7,0.07
-0.53,0.28,-1.89
-0.53,0.28,-1.89
-0.53,0.28,-0.9
0.45,-0.7,-0.9
-0.53,0.28,0.08
-0.53,1.26,-0.9
0.45,1.26,-0.9
-1.51,-0.7,-2.86
0.45,0.28,-0.9
-0.53,0.28,0.08
-0.53,0.28,1.06
-0.53,-0.7,-0.9
-0.53,0.28,0.08
-0.53,0.28,0.08
-0.53,-1.68,0.08
-0.53,-0.7,-0.9
0.45,0.28,0.08
-0.53,-0.7,0.08
-0.53,-0.7,0.08
-0.53,-0.7,-0.9
-1.51,0.28,0.08
-0.52,1.26,0.08
0.46,0.28,-0.9
0.46,0.28,-0.9
-0.52,1.26,0.09
-0.52,-0.7,-0.89
-0.52,-0.7,1.07
-0.52,-0.7,-0.89
1.44,0.28,-0.89
0.46,-0.7,0.09
0.46,-0.7,0.09
-0.53,-1.68,0.09
0.46,-0.7,0.09
1.44,-1.68,-1.87
-0.53,-0.69,0.09
1.44,0.29,-2.85
0.45,-1.67,1.07
0.45,-0.69,-1.87
-0.53,-0.69,-0.89
0.45,-0.69,-0.89
0.45,0.29,0.09
0.45,0.29,-1.87
-0.53,-0.69,0.1
-0.53,-0.69,0.1
0.45,-1.67,-0.88
1.43,0.29,-0.88
-0.53,1.27,-0.88
-1.51,1.27,-0.88
-0.53,0.29,0.1
2.41,1.27,0.1
0.45,0.29,0.1
0.45,0.29,0.1
1.43,0.29,0.1
0.45,1.27,-0.88
0.45,1.27,-0.88
0.45,1.27,-0.88
-0.53,-0.7,1.08
0.45,1.27,-0.88
0.45,1.26,1.08
0.45,-0.7,-1.86
-0.53,-0.7,0.1
0.45,-0.7,-0.88
-0.53,1.26,-0.88
-0.53,1.26,-0.88
-0.53,-0.7,0.11
-0.53,0.28,-0.88
0.45,0.28,1.09
0.45,0.28,0.1
1.43,0.28,0.1
-0.53,0.28,-0.88
-0.53,-0.7,-0.88
0.45,0.28,-1.85
0.45,0.28,0.11
0.45,-0.7,-0.87
0.45,-1.68,-0.87
0.45,-0.7,0.11
-0.54,0.28,1.09
-0.53,1.26,0.11
0.45,0.28,1.09
-0.53,-0.7,0.11
-0.53,0.28,1.09
0.45,1.26,-0.87
1.43,1.26,0.11
2.41,0.28,-0.87
0.44,-0.7,1.09
-0.54,1.26,-0.87
0.44,0.28,0.11
1.42,0.28,-0.87
-0.54,1.26,-0.87
0.44,1.26,0.11
0.44,-0.7,-0.87
0.44,-0.7,0.11
0.44,0.28,0.11
0.44,1.26,-0.87
-1.52,-1.69,1.09
0.44,0.28,0.11
-0.54,-0.7,0.11
-1.52,-0.7,-0.87
-1.52,1.26,0.11
0.44,0.28,-0.87
-0.54,-0.7,-0.87
-0.54,-0.7,-0.87
-1.52,-0.7,0.11
-0.53,-1.68,0.11
1.43,0.28,-0.87
0.45,-0.7,-1.85
0.44,-1.68,1.1
0.44,-1.68,-0.87
-0.54,0.29,0.12
-0.54,-1.68,-0.87
1.43,1.27,1.1
-0.54,0.29,-0.87
-0.54,-0.7,-0.87
1.43,0.29,-1.84
-0.54,-1.68,0.12
-0.54,-0.69,-0.86
1.42,1.27,0.12
0.44,0.29,0.12
1.42,-1.68,1.1
1.42,0.29,-0.86
0.44,-0.69,0.12
-0.54,-0.69,-1.84
1.42,-0.69,0.12
0.44,0.29,-0.86
0.44,1.27,0.12
1.42,-0.69,-0.86
-0.54,0.29,0.12
-0.54,0.29,-1.84
-1.52,0.29,0.12
-0.54,1.27,-0.86
-0.54,0.29,2.09
-0.54,1.27,0.12
-0.54,0.29,0.12
-0.54,1.27,-0.86
0.44,0.28,0.12
-1.52,0.28,-0.86
0.44,0.28,1.1
-0.54,-0.7,-0.86
0.44,1.26,1.1
0.44,1.26,0.12
-0.54,1.26,0.12
1.42,0.28,-0.86
0.44,-0.7,0.12
-1.52,-0.7,-0.86
-0.54,0.28,0.12
0.44,1.26,-0.86
-1.52,-1.68,0.12
0.44,0.28,0.12
-1.52,-0.7,0.12
-0.54,0.28,1.1
-1.52,-0.7,1.1
0.45,-1.68,-0.86
-0.53,-0.7,0.12
-0.53,-0.7,0.12
-0.53,-0.7,0.12
-0.53,0.29,-0.86
1.43,0.29,-0.86
1.43,1.27,-0.86
-0.54,0.28,0.12
0.45,0.28,0.12
0.45,-0.7,2.09
-0.54,0.28,0.12
-0.54,0.28,0.12
-0.53,0.28,0.12
-1.51,0.28,0.12
0.45,1.26,-0.86
1.43,-0.7,0.12
1.43,-0.7,-1.84
0.44,0.28,0.12
0.44,0.28,-1.84
0.44,-0.7,-0.85
0.44,0.28,-1.83
0.44,1.26,-0.85
0.44,0.28,-1.83
2.4,0.28,0.13
-0.54,-0.7,-0.85
0.44,-0.7,0.13
-0.54,0.28,-1.83
-0.54,-0.7,0.13
-0.54,-0.7,-0.85
-0.54,0.28,0.13
1.42,1.26,-0.85
0.44,-1.68,-1.83
-0.54,0.28,-0.84
0.44,-0.7,0.14
1.42,-0.7,-0.84
1.42,-0.7,0.14
-0.54,-0.7,0.14
0.44,0.29,1.12
1.42,0.29,0.14
0.44,1.27,0.14
0.44,0.28,-1.82
1.42,1.26,-1.82
0.43,0.28,-0.84
0.43,-0.7,0.14
0.43,-0.7,-1.82
1.41,-0.7,1.12
2.39,1.26,0.14
0.43,1.26,2.1
0.43,1.26,-1.82
-0.55,-0.7,0.14
-0.55,-0.7,-0.84
0.43,0.28,1.12
-0.55,-0.7,0.14
0.43,-0.7,-0.84
1.41,0.28,0.14
-0.55,-0.7,1.12
-0.55,1.26,0.14
0.43,-0.7,0.14
-0.55,0.28,-0.84
-0.55,-0.7,0.14
0.43,-1.68,0.14
1.41,0.28,0.14
1.41,1.27,0.14
1.41,-0.7,0.14
0.42,-0.7,-1.82
-0.56,-0.7,0.14
0.42,-1.68,0.14
-0.56,-0.69,1.12
0.42,0.29,1.12
-0.56,-0.69,0.14
-1.54,-0.69,0.14
0.43,-1.67,0.14
-0.55,-1.67,-1.82
-0.55,-0.69,0.14
-0.55,-0.69,-0.84
-1.53,-0.69,0.14
-0.55,-0.69,0.14
-0.55,-0.69,1.12
-0.55,0.3,0.14
-1.53,-1.67,0.14
-1.53,0.3,-0.84
-0.55,0.3,0.14
-1.53,0.3,0.14
-2.51,0.3,0.14
-2.5,0.3,-0.84
-0.54,-0.69,0.14
-0.54,-0.68,-0.84
-0.54,0.3,0.14
0.44,0.3,-2.8
-1.52,0.3,0.14
-1.52,0.3,-0.84
0.44,0.3,1.13
-0.54,-0.69,-0.84
-0.54,-0.68,0.15
1.43,-0.68,-0.84
1.42,-0.68,0.15
1.42,-0.68,-0.83
1.42,-1.66,2.11
1.42,0.3,0.14
1.42,2.26,-0.84
1.42,0.3,0.15
1.42,-0.68,2.11
1.41,0.3,0.14
2.39,0.3,0.14
0.43,0.3,-0.84
1.41,1.28,0.14
1.41,-0.68,-0.84
1.41,-0.68,1.12
0.43,-0.68,-0.84
-0.56,0.3,0.14
-0.55,0.3,-0.84
-0.55,0.3,0.14
1.41,-0.68,0.14
0.43,-0.68,0.14
0.43,-0.68,-0.84
0.42,0.3,-0.84
0.42,0.3,-1.82
0.42,1.28,1.13
1.4,-0.68,0.15
0.42,0.3,0.15
2.38,0.3,-0.83
-1.54,-0.68,0.15
0.42,0.3,0.15
-0.56,0.3,0.15
0.42,1.28,0.15
-0.56,-0.68,-0.83
0.42,-0.68,-0.83
0.42,0.3,1.13
0.42,-0.68,-0.83
-0.56,0.3,0.15
-0.56,1.28,-0.83
-0.56,0.3,0.15
-0.56,1.28,0.15
-0.56,-0.69,1.13
-0.56,0.3,-0.83
-0.56,0.3,1.13
0.42,1.28,0.15
-0.56,-0.69,2.11
-1.54,-1.67,0.14
0.43,-1.67,0.14
-1.54,-1.66,0.14
0.43,-0.68,0.14
1.41,-0.68,0.14
0.42,-0.68,0.14
-1.54,-0.68,-0.84
0.43,-0.68,0.14
0.43,0.3,-1.82
-0.56,1.28,1.13
0.43,-0.68,0.15
-0.56,-0.68,-0.84
0.43,0.3,-0.83
-0.56,0.3,0.15
-0.55,1.28,0.15
0.43,1.28,1.13
1.41,2.26,0.15
-0.56,2.26,1.13
0.42,0.3,0.14
1.41,1.28,1.12
-0.56,1.27,-0.84
-0.56,1.27,0.14
0.42,1.27,0.14
0.42,1.27,-0.84
0.42,1.27,-1.82
0.42,1.27,1.13
0.42,0.29,-0.84
0.42,-0.7,0.15
0.42,1.27,-1.82
1.4,0.29,-0.83
0.42,0.28,0.15
0.42,0.28,0.15
0.42,1.26,0.15
0.42,0.28,0.15
-1.54,0.28,-1.81
-0.56,0.28,0.15
1.4,2.24,0.15
-0.56,0.28,1.13
0.42,0.28,0.15
0.42,0.28,1.13
0.42,1.26,-0.83
-0.56,0.28,1.13
0.42,0.28,-0.83
-0.56,0.28,1.13
-0.56,0.28,-0.83
-0.56,-0.7,-0.83
-0.56,-1.68,0.15
-1.54,0.28,-0.83
-1.54,-1.68,0.15
0.42,-0.7,0.15
0.42,-0.7,0.15
-0.56,-0.7,-0.83
0.42,-0.7,-0.83
-0.56,-1.68,-0.83
-0.56,-0.7,-1.81
0.42,-0.7,-0.83
0.42,-0.69,-0.83
0.42,0.29,-0.83
1.4,-1.67,-0.83
0.42,-1.67,1.14
-0.56,0.29,-0.83
-1.54,-1.67,-0.83
-0.56,-0.69,-0.82
0.42,-1.67,-1.8
0.42,0.29,0.16
-0.56,0.29,2.12
1.4,0.29,0.16
-0.56,-0.69,1.14
-0.56,1.27,0.16
0.42,1.27,0.16
0.42,2.25,0.15
1.4,0.29,-0.83
0.42,1.27,0.16
0.42,1.27,0.16
0.42,1.27,-1.81
0.42,0.28,0.16
0.42,-0.7,0.16
-0.56,0.29,-0.82
0.42,1.27,-1.8
-0.56,0.28,0.16
-0.56,0.28,1.14
-0.56,0.28,0.16
-0.56,0.28,-0.82
1.4,-0.7,-0.82
-0.56,-0.7,0.16
-1.54,0.28,1.14
-1.54,-1.68,0.16
-0.56,-0.7,0.16
0.42,-0.69,-1.8
-0.56,-2.66,1.14
0.42,0.29,0.16
0.42,0.29,1.14
0.42,0.29,-0.82
-0.56,-0.69,1.14
1.4,-0.69,-0.82
0.42,-1.67,-0.82
-0.56,-0.69,-0.82
2.38,-1.67,-0.82
1.4,0.29,-0.82
1.4,-1.67,0.16
1.4,-1.67,0.16
0.42,-0.68,0.16
-0.57,-2.64,-0.82
0.42,-1.66,1.14
-0.57,0.3,0.16
1.4,0.3,1.14
0.41,-0.68,0.16
0.41,1.28,0.16
0.41,1.28,0.16
-0.57,0.3,0.16
-1.55,1.28,0.16
-0.57,-0.68,0.16
-0.56,0.3,0.16
0.42,1.28,1.14
-1.55,1.28,0.16
-0.56,1.28,0.16
0.42,3.24,-0.82
-0.56,0.29,0.16
-0.56,1.27,0.16
-0.56,0.29,-0.82
0.42,0.29,-1.8
0.42,0.29,-0.82
0.42,2.25,-0.82
0.42,1.27,0.16
-0.56,1.27,-0.82
-0.56,2.25,1.14
-1.54,0.28,1.14
-1.54,1.26,0.16
0.42,1.26,-1.8
-0.56,0.28,0.16
-0.56,0.28,0.16
0.42,1.26,0.16
-0.56,1.26,-0.82
1.4,2.24,-0.82
0.42,-0.71,0.16
-0.56,0.27,0.16
0.42,0.27,0.16
-0.56,-0.71,1.14
-0.56,0.27,0.16
-0.56,1.25,-0.82
0.42,0.27,-0.82
0.42,0.27,0.16
0.42,0.27,-0.82
-0.56,1.25,0.16
-0.56,-0.71,-0.82
0.42,0.27,0.16
-0.56,-1.69,1.14
0.42,-1.69,1.14
-0.56,-0.71,-1.8
0.42,1.26,0.16
-0.56,-0.71,-0.82
-0.56,-0.71,0.16
-0.56,-2.67,-1.8
0.42,-0.7,-0.82
1.4,-1.68,-0.81
-0.56,-1.68,-1.79
1.4,-1.68,0.17
1.4,-0.7,-0.81
-0.56,-0.7,-0.81
0.42,-0.7,0.17
-0.56,-0.69,-1.79
1.4,-1.67,1.15
0.42,-1.67,0.17
0.42,0.29,0.17
-0.56,-0.69,-1.79
1.4,-0.69,-0.81
0.42,0.29,-1.79
0.42,0.29,0.17
0.42,-0.69,-0.81
1.4,-0.69,-0.81
0.41,0.29,-0.8
0.41,-0.69,-0.8
-0.57,-0.69,-0.8
-0.57,0.29,0.18
-0.57,0.29,-0.8
-0.56,-0.69,1.16
-0.56,-0.69,0.18
-0.56,-0.69,1.16
-0.56,-1.67,0.18
-0.56,-0.68,0.18
-1.54,-0.68,0.18
-1.54,-0.68,0.18
-0.56,1.28,-2.77
-1.54,0.3,0.18
-0.56,-0.68,-1.78
0.42,2.26,1.16
-0.56,-0.69,-0.8
-0.56,0.3,-1.78
-0.56,-0.69,0.18
-0.56,1.28,0.18
0.43,0.29,0.18
0.43,2.26,-0.8
0.43,0.29,-0.8
-1.54,-0.69,-0.8
-0.55,1.27,-0.8
0.43,0.29,0.18
0.43,-1.67,-0.8
-0.55,-0.69,1.17
-0.55,-0.69,0.18
0.43,-1.67,-0.8
-0.55,-1.67,-0.8
1.41,-0.68,-0.8
0.43,0.3,-0.79
0.43,-1.66,-1.77
-0.56,1.28,0.19
-0.55,1.28,-0.79
1.41,1.28,-0.79
-0.56,1.28,0.19
0.43,1.28,0.19
0.42,0.29,1.17
1.41,2.25,-1.77
-2.52,-0.69,0.19
1.41,2.25,-0.79
-0.56,0.29,-0.79
-0.56,0.29,0.19
-0.56,-0.69,1.17
-1.54,-0.69,0.19
-1.53,0.29,0.19
-0.55,0.29,0.19
-0.55,-0.69,0.19
-2.51,-0.69,-0.79
-0.55,-0.69,1.17
0.43,-0.69,-0.79
-0.55,-0.69,-0.79
1.41,1.27,-0.79
0.43,0.29,-0.79
-0.55,-0.69,-0.79
0.43,0.29,-1.77
0.43,-0.69,0.19
-0.55,0.29,0.19
1.41,1.27,-1.77
1.41,1.27,-0.78
-0.55,-0.69,-0.78
-0.55,-2.65,0.2
0.43,1.27,0.2
0.43,-0.69,0.2
1.41,-0.69,-0.78
0.43,-0.69,-0.78
-0.55,-0.69,0.2
0.43,0.29,1.18
0.43,0.29,-0.78
-0.55,1.27,-0.78
0.43,1.27,0.2
-0.55,0.29,-0.78
-1.53,-0.69,-0.78
-0.55,-0.69,1.18
-1.53,0.29,-0.78
-2.51,0.29,0.2
-0.55,-0.69,-0.78
-0.55,-1.67,0.2
-0.55,-1.67,0.2
-1.53,-0.69,0.2
-0.54,-0.68,-0.78
-0.54,0.3,0.2
-0.54,0.3,-0.78
-0.54,0.3,1.18
-1.52,-0.68,-0.78
-0.54,0.3,0.2
1.42,1.28,-1.76
-0.54,0.3,0.2
-1.52,1.28,-0.78
0.44,-0.69,1.18
0.44,0.29,0.2
-0.54,2.26,0.2
0.44,-0.69,-0.78
-0.54,0.29,1.18
-0.54,0.29,0.2
0.44,-0.69,1.18
-0.54,-0.69,-0.78
1.42,0.29,0.2
1.42,-0.69,0.2
1.42,-0.69,0.2
1.42,0.29,-1.76
1.42,-0.69,0.2
0.44,-0.69,0.2
-0.55,-0.69,1.18
1.42,-0.68,-0.78
2.4,0.3,-0.78
-0.55,-0.68,0.2
0.43,0.3,1.18
0.43,-0.68,-0.78
0.43,0.3,-1.76
0.43,0.3,0.2
-0.55,-0.68,0.2
0.43,-0.68,-0.78
1.41,-1.66,-0.78
-0.55,-0.68,-0.78
-0.55,-0.68,0.2
0.43,-0.68,0.2
0.43,-0.68,1.18
1.41,-0.68,-1.76
-0.55,-0.68,-0.78
0.43,-0.68,1.19
0.43,-0.68,0.2
0.43,-0.68,-1.76
-0.55,1.29,0.21
-0.55,0.3,0.21
0.43,-0.68,-0.78
0.43,-0.68,-0.77
-0.55,0.31,-0.77
0.43,-0.68,-0.77
-1.53,0.31,1.19
0.43,1.29,-0.77
-0.55,1.29,0.21
-0.55,1.28,0.21
-0.55,2.26,1.19
-0.55,2.26,0.21
-0.55,0.3,0.21
-0.55,1.28,-0.77
0.43,1.28,-0.77
0.43,-0.69,-0.77
0.43,0.3,-0.77
-0.55,1.28,-0.77
0.43,0.29,0.21
0.43,0.29,-0.77
0.43,0.29,1.19
0.43,1.27,-0.77
1.41,0.29,1.19
0.43,0.29,-1.75
-0.55,0.29,0.21
0.43,0.29,-1.75
1.41,0.29,0.21
0.43,1.27,-0.77
0.43,-0.69,0.21
0.43,0.29,-0.77
0.42,0.29,0.21
-1.54,1.27,0.21
-0.55,-0.69,0.21
-1.53,0.29,-0.77
0.43,0.29,1.19
-0.55,0.29,0.21
-0.55,-0.69,-0.77
-2.51,0.29,0.21
-0.55,-0.69,0.21
-1.53,-1.67,1.19
-0.55,-2.65,0.21
-0.55,-0.69,0.21
-0.55,-0.69,0.21
-0.55,-0.69,-1.75
-0.55,-0.69,1.19
-1.53,-1.67,-1.75
0.44,-1.66,-0.77
-0.54,-1.66,-0.77
0.44,-1.66,-0.77
0.44,-1.66,-0.77
1.42,-0.68,1.2
3.38,0.3,0.21
0.43,0.3,0.21
1.41,0.3,0.21
-0.55,-1.66,1.19
-0.55,1.29,-0.77
1.41,1.28,2.17
0.43,0.3,-0.77
-0.55,0.3,0.21
-1.53,-0.68,0.21
-0.55,-0.68,0.21
-0.55,0.3,0.21
0.43,1.28,0.21
-0.55,0.3,1.19
0.43,0.3,0.21
1.41,1.28,-1.75
0.43,-0.68,-0.77
0.43,1.28,1.19
0.43,0.3,1.19
0.43,1.28,0.21
-0.55,1.28,0.21
-1.53,0.3,0.21
-2.51,0.3,0.21
-1.53,-0.68,-0.77
0.44,1.28,0.21
0.43,0.3,0.21
-0.55,0.3,0.21
-0.55,-1.67,0.21
-0.55,-0.68,0.21
0.44,0.3,0.21
-0.54,-0.68,0.21
0.44,-0.68,1.19
0.44,1.28,0.21
0.44,-0.68,-0.77
0.43,0.3,0.21
1.42,1.28,0.21
0.43,0.3,0.21
0.43,0.3,0.21
0.43,0.3,-0.77
-0.55,0.3,0.21
1.41,0.29,0.21
0.43,-0.69,-0.77
-1.53,1.28,0.21
-1.53,-0.69,1.19
-0.55,0.29,0.21
0.43,1.28,-0.77
-1.53,0.29,-0.77
-0.55,1.27,0.21
0.44,1.27,-0.77
0.44,1.27,-1.75
0.43,0.29,0.21
0.43,1.27,1.19
-0.55,1.27,0.21
-0.55,0.29,0.21
-0.55,-0.69,1.19
-0.55,0.29,0.21
-1.53,-0.69,0.21
0.44,-0.69,0.21
0.44,1.27,1.19
1.42,0.29,-0.78
0.44,0.29,1.19
0.43,2.25,-0.78
-0.55,0.28,0.21
-0.55,0.28,-0.78
-0.55,1.26,0.21
-0.54,0.28,-0.77
-1.52,0.28,0.21
-0.54,0.28,0.21
-0.54,0.28,0.21
-0.54,-0.7,0.21
0.44,-0.7,0.21
-0.54,0.28,-0.77
-1.52,-0.7,0.21
-0.54,-0.7,1.19
0.44,-1.68,0.21
-0.54,-1.68,0.21
-1.52,-1.67,1.19
-1.52,-0.69,1.18
-0.54,-0.69,1.18
-0.53,-0.69,0.2
0.45,0.29,1.18
1.43,1.27,1.18
0.44,-0.69,1.18
0.44,0.29,1.18
0.44,0.29,0.2
0.44,2.25,-0.78
0.44,0.29,-0.78
0.44,1.27,1.18
0.44,-0.7,0.2
0.44,-0.69,2.16
1.42,0.29,0.19
-1.52,-0.69,0.19
-0.54,0.29,0.19
0.44,0.29,0.19
-0.54,-0.69,1.17
-0.54,0.29,1.17
-0.54,-0.69,-0.79
-0.54,0.29,0.19
0.44,-1.67,0.19
-0.54,-0.69,0.19
-0.54,-0.69,-1.77
0.44,-0.69,1.17
1.42,0.29,1.17
0.44,0.29,-0.79
-0.54,-0.69,0.19
-0.54,-3.63,0.19
-0.54,-2.65,0.19
0.44,-0.68,0.19
-0.54,-0.68,0.19
1.42,-0.68,0.19
1.42,-0.68,1.17
0.44,0.3,-0.79
1.42,0.3,-0.79
-0.54,-0.68,1.17
-0.54,0.3,0.19
0.44,0.3,-0.79
-1.52,-0.68,0.19
