X,Y,Z
0.31,-0.92,0.24
-0.67,-1.9,2.21
-0.67,0.06,-0.74
-1.65,-0.92,1.22
-1.65,1.04,0.24
-1.65,1.04,-0.74
-1.65,-0.92,0.24
-0.66,0.06,1.22
0.32,-0.92,1.22
0.32,-0.92,2.2
1.3,-0.92,3.18
2.28,-0.92,1.21
3.25,-2.88,0.23
5.21,-1.89,0.23
4.23,-1.89,-0.75
4.22,-0.91,-1.73
3.24,-3.85,-0.75
3.23,-2.87,0.24
3.23,-0.9,0.24
2.25,-1.88,-0.75
1.26,-1.88,0.24
1.26,-1.88,1.22
-0.7,-1.88,1.21
-0.7,1.07,0.23
-0.7,1.07,0.23
-2.66,0.09,-0.75
-1.68,0.09,0.23
-2.65,1.07,1.21
-1.67,2.05,2.19
-3.63,3.02,0.23
-3.63,3.02,1.21
-4.6,4,1.21
-4.6,4,2.19
-3.61,3.01,2.19
-3.61,3.01,1.2
-4.59,2.02,1.2
-3.6,3,1.2
-2.62,2.02,1.2
-1.63,1.04,1.2
-0.65,1.04,2.18
0.33,2.01,2.18
2.29,0.05,1.19
0.33,-0.93,1.19
3.27,-0.93,0.21
3.26,0.05,1.19
4.24,0.05,1.19
4.24,-0.93,0.21
3.25,-2.89,0.21
3.25,-1.9,1.19
3.25,-1.9,0.21
2.26,-2.88,-0.78
2.26,-2.88,1.19
1.28,-1.89,1.19
1.28,-1.89,1.18
-0.69,-1.89,-0.78
-0.69,-0.91,0.2
-1.67,1.05,-0.78
-0.68,0.07,1.18
-0.68,0.07,-0.78
1.28,0.07,2.16
-0.68,0.07,-1.76
-0.68,1.05,-0.78
1.28,2.03,-0.78
0.3,-0.91,0.2
0.3,-0.91,0.2
-1.66,1.05,2.17
-1.66,-1.89,1.18
-0.68,0.07,0.2
-0.68,0.07,-0.78
-0.68,0.07,0.2
-0.68,0.07,-0.78
0.3,1.05,0.2
0.3,-0.91,-0.78
0.3,2.03,2.16
0.3,1.05,-0.78
0.3,-0.91,1.18
1.28,0.07,0.2
2.26,0.07,2.16
2.26,-0.91,0.2
3.24,-0.91,0.2
2.25,0.07,-0.78
1.27,-1.89,0.2
1.27,-1.89,0.2
0.29,-1.89,1.18
-0.69,-2.87,2.16
-1.67,-3.84,2.16
-1.67,-2.86,2.15
-1.67,-3.84,2.15
-0.69,-1.87,1.17
0.29,-0.89,1.17
-2.65,-2.85,0.19
-0.68,0.09,0.19
-0.68,0.09,0.19
-0.68,2.06,1.17
-1.66,1.07,0.18
-0.68,1.07,4.11
-1.66,1.07,1.16
-2.64,-0.89,1.16
-2.64,-0.89,0.18
-1.65,1.07,2.14
-1.65,0.09,0.18
-2.63,-0.89,1.16
-0.67,0.09,-0.81
-2.63,0.09,1.16
0.32,0.09,-0.81
0.32,0.09,1.15
0.32,1.07,0.17
1.3,1.07,0.17
2.28,2.05,0.17
2.27,1.07,1.15
1.29,1.07,-0.81
0.31,2.05,1.15
2.27,2.04,-0.81
1.29,0.08,2.13
0.3,2.04,-1.79
0.3,1.06,1.15
-0.68,0.08,0.17
-1.66,1.06,1.15
-0.67,0.08,1.15
0.31,2.04,2.13
-0.67,0.07,-1.8
-1.65,-0.91,2.13
-0.67,0.07,1.15
0.31,0.07,1.14
-0.67,1.06,-0.82
0.31,-0.91,-0.82
2.27,0.07,0.16
1.29,0.07,2.13
2.27,0.07,0.16
0.3,1.05,4.08
2.26,3.02,-0.82
0.3,2.03,1.14
1.28,3.01,-0.82
0.3,4.97,0.16
0.3,3,-2.78
0.3,5.94,1.14
-1.66,3.97,-1.8
-1.66,2.99,1.14
-0.68,2.01,2.12
-0.68,2,2.12
-1.66,1.02,-0.82
-1.66,2.98,2.12
-1.65,1.02,-0.83
-0.67,0.04,0.16
-0.67,2,-0.82
-0.67,1.01,1.14
-1.65,1.99,0.16
-1.65,1.01,2.12
0.31,0.03,1.13
-1.65,1.01,3.09
-1.65,1.01,-1.81
0.32,1.01,1.13
0.32,1.99,-2.79
0.32,1,-0.83
-1.65,1,-1.81
-0.66,0.02,-0.83
-0.66,0.02,-1.81
-0.66,0.02,-0.82
-0.66,0.02,-0.82
1.3,-0.96,1.14
-0.66,-0.96,-0.82
0.32,-0.96,2.12
0.32,0.02,-0.82
-0.66,-0.96,2.12
0.32,0.03,1.14
-0.66,-1.94,2.12
1.3,-0.95,0.15
0.32,-1.93,1.13
1.3,-1.93,-0.83
0.32,-3.89,1.13
1.3,-2.91,-0.83
0.32,-2.9,1.13
1.3,-4.86,-0.83
1.29,-3.88,2.11
0.31,-2.89,-0.83
2.27,-4.85,1.13
1.29,-2.88,0.15
0.31,-2.88,0.15
0.31,-2.88,-2.79
1.29,-1.89,0.15
0.31,-1.89,-1.81
1.29,-1.89,0.15
-0.68,-2.87,0.15
0.31,-2.87,2.11
0.31,-0.9,-0.83
-0.68,-2.86,0.15
-0.67,-2.86,-0.83
0.31,-1.88,1.13
-1.66,-0.89,-1.81
-0.67,-2.85,0.15
0.31,-2.85,-1.81
0.31,-0.89,1.14
-0.67,-2.85,-1.81
-1.65,-3.83,0.16
0.31,-0.88,-0.83
0.31,0.1,0.16
-0.67,-0.88,-2.79
0.31,-1.86,0.16
0.31,1.09,-0.82
-0.67,0.1,0.16
-0.67,-0.88,-1.8
-0.67,-0.88,2.12
0.31,2.07,-1.8
-0.67,1.08,0.16
-0.67,0.1,-0.82
-1.65,1.08,2.12
-0.67,2.06,-0.82
-1.65,2.06,-0.82
0.32,1.08,-1.8
1.3,3.04,1.14
-0.67,3.03,-0.82
0.32,0.09,0.16
0.32,0.09,-1.8
0.32,2.05,0.16
-1.65,-0.89,-2.78
-0.66,-2.85,0.17
1.3,-0.89,0.17
-1.65,-0.89,1.15
-1.64,-3.83,-0.82
-0.66,-3.83,1.15
-1.64,-2.84,-0.82
-2.62,-2.84,2.13
-0.66,-1.85,-0.82
-1.64,-3.81,0.16
-1.64,-1.85,-0.82
-1.63,-0.87,0.16
-1.63,0.11,-1.8
-3.59,0.11,2.13
-1.63,1.1,0.16
-3.59,2.07,3.11
-3.58,4.03,-0.82
-3.58,2.07,1.14
-3.58,4.03,0.16
-2.59,3.04,1.14
-1.61,5,-0.82
-1.61,4.02,1.14
-1.6,4.99,-1.8
-0.62,4.01,-0.82
-1.6,4.98,-2.78
0.36,4.98,1.15
1.34,3.99,-0.82
0.36,2.03,1.14
2.32,2.03,-1.8
1.34,2.02,-1.8
3.3,2.02,-2.78
2.31,2.02,-1.79
1.33,0.06,-1.79
2.31,0.06,0.17
1.33,0.06,-2.77
2.31,-0.92,0.18
0.34,-0.92,-1.79
2.3,0.06,1.16
2.3,0.06,-1.79
4.26,-1.9,-0.8
2.29,-1.9,-1.78
2.29,-0.92,-0.8
3.27,-1.9,-1.78
2.29,-0.92,2.14
5.23,0.07,-0.8
4.24,-1.9,1.16
3.25,0.07,-1.78
3.25,0.07,1.16
4.23,-0.91,-0.8
2.26,1.05,0.18
2.26,0.07,-0.8
0.3,0.07,0.18
1.28,0.07,-1.78
0.3,0.07,1.16
-0.68,1.05,-0.8
-0.68,2.03,1.16
-0.68,1.04,-2.76
-0.68,1.04,1.17
-1.66,1.04,-2.76
-0.68,0.06,2.15
0.3,0.06,-1.78
0.3,-0.92,0.19
0.3,2.02,-1.77
1.28,1.04,1.17
1.28,1.04,-2.75
1.28,-0.92,-0.79
2.26,0.06,-2.75
0.29,0.06,0.19
0.29,-0.92,-2.75
-0.69,0.06,1.18
1.27,0.06,-0.79
0.29,2.02,1.18
1.27,0.06,-2.75
0.29,-0.92,1.18
0.29,1.04,-2.75
0.29,1.04,1.18
-1.67,-0.93,-1.76
-0.69,0.06,0.2
-0.69,-1.91,-0.78
-0.69,-1.9,2.16
-1.67,0.06,0.2
-0.69,-0.92,1.18
-1.67,0.06,-0.78
-2.64,0.06,0.2
-2.64,0.06,-2.75
-3.62,0.06,0.2
-2.64,-0.92,-1.76
-3.61,0.06,1.18
-3.61,-0.92,-1.76
-2.63,-0.92,1.18
-2.62,-1.9,0.2
-2.62,-0.92,1.18
-1.64,-0.91,-0.78
-1.64,-0.91,1.18
-1.63,-0.91,-1.76
-0.65,0.07,1.18
1.31,-0.91,-0.78
0.33,-1.89,-0.78
2.29,-0.91,-1.76
1.31,-2.87,0.2
0.32,-1.89,-1.76
2.29,-3.85,0.2
3.26,-1.88,-1.76
2.28,-1.88,0.21
1.3,-2.86,-0.78
2.28,-2.85,0.21
2.27,-1.87,-1.76
1.29,-1.87,0.21
0.31,-2.85,-2.73
0.31,-0.88,1.19
0.31,-1.86,-1.75
0.31,0.1,3.15
0.31,-1.86,-0.77
0.31,-0.88,2.17
0.31,1.08,-0.77
0.31,1.08,0.21
-0.67,2.06,-1.75
0.31,0.1,1.19
1.29,-0.88,-1.75
2.27,0.1,0.21
2.27,1.08,0.21
1.28,1.08,1.19
2.26,0.1,-0.77
2.26,1.08,1.19
3.24,1.08,-0.77
1.27,1.08,-0.77
2.25,3.04,-0.77
2.25,3.03,2.17
1.27,2.05,-1.75
1.27,2.05,1.19
-1.68,2.04,-0.77
-0.69,3.02,1.19
-0.69,2.04,-0.77
-1.67,1.06,0.21
-0.69,1.06,-0.77
-0.69,0.07,3.15
-0.69,1.05,1.19
-2.65,0.07,0.2
-0.69,-0.91,-0.78
0.29,-0.91,1.19
0.29,0.07,-0.78
-0.69,-0.91,0.2
0.29,0.08,-2.74
-0.69,1.06,-0.77
-0.69,1.06,-2.73
-1.67,-0.91,0.21
-0.68,0.07,-0.77
-1.66,-0.91,2.17
-0.68,0.08,0.21
-1.66,1.06,1.19
-2.64,1.05,-2.73
-1.66,1.05,-0.77
-1.66,1.05,-1.75
-1.65,2.03,1.19
-1.65,1.05,-0.77
-1.65,2.03,2.17
-1.65,1.05,-1.75
-1.65,2.03,1.19
-0.66,2.02,-0.77
-1.64,3,1.19
-0.66,3,-0.77
-0.66,3,0.21
-0.66,2.99,-1.75
-0.66,2.99,-0.77
1.3,3.97,-0.77
1.3,2.98,0.21
1.3,2.98,-1.75
0.32,2,0.22
-0.66,2,-1.75
-0.66,0.03,0.22
0.32,-0.95,-0.76
-0.66,-0.95,1.2
-0.66,-0.95,-1.74
0.32,-0.95,1.2
-0.66,-1.93,-0.76
-1.64,-1.92,1.2
0.32,-2.9,-1.74
-1.64,-1.92,1.2
-3.6,-1.92,-1.74
-1.64,-0.93,1.2
-1.63,-0.93,-0.76
-1.63,-2.89,0.22
-0.65,1.03,-2.72
0.33,0.05,1.2
-0.65,0.05,-0.76
0.33,1.03,2.18
-0.65,1.03,-0.76
-0.65,1.03,-0.76
-0.65,-0.93,-1.74
0.33,1.03,0.22
2.29,-0.93,-0.76
1.31,-0.93,0.22
2.29,-1.91,-0.76
0.33,-1.91,1.2
1.31,-2.89,-0.76
2.29,-1.91,0.22
3.27,-1.9,-1.74
1.3,-2.88,1.2
1.3,-2.88,0.22
1.3,-0.92,1.2
1.3,-2.88,-0.76
2.28,0.07,1.2
0.31,1.05,-0.76
-0.67,-0.91,1.2
-0.67,1.05,0.22
0.31,1.05,-0.76
1.29,0.07,-1.74
-0.67,1.05,0.22
0.31,-0.92,-0.76
0.31,2.03,0.22
2.27,0.06,0.22
1.29,1.04,1.2
1.29,1.04,-0.76
1.29,0.06,1.2
1.29,0.06,0.22
-0.68,1.04,0.22
-0.68,0.06,-0.76
-0.67,0.06,-0.76
-0.67,0.06,-1.74
-0.67,1.04,-0.76
-0.67,0.06,-0.76
-0.67,-0.92,1.21
1.29,0.06,-2.72
-0.67,1.04,0.23
1.29,-0.92,0.23
0.31,2.02,1.21
1.29,0.06,-0.76
0.31,0.06,0.23
0.31,1.04,0.23
0.31,0.06,1.21
1.29,0.06,-0.76
1.28,-0.92,0.23
0.3,0.06,-1.74
0.3,-0.92,0.23
-0.68,-0.92,1.21
1.28,-0.92,1.21
-0.68,-0.92,-0.76
-0.68,-0.92,0.22
-1.66,-0.92,-0.76
-1.66,-0.92,1.21
-1.66,-0.92,-0.76
-1.65,0.07,2.19
-1.65,1.05,0.22
-3.61,2.03,0.22
-1.65,0.06,0.22
-1.65,0.06,1.2
-3.6,0.06,-0.76
-0.66,0.06,1.2
0.32,1.04,-0.76
1.3,0.06,-0.76
2.28,0.06,-1.74
1.3,0.06,-0.76
0.32,-0.92,-0.76
2.28,-0.92,0.23
3.26,1.04,-0.76
2.27,-0.92,0.23
2.27,0.06,-1.74
2.27,-0.92,0.23
2.27,0.06,-1.73
2.26,0.06,-0.75
1.28,0.06,-1.73
-0.68,-1.9,0.23
0.3,-1.9,-0.75
0.3,-0.91,1.21
0.3,-1.89,-0.75
-0.68,-0.91,0.23
0.3,-1.89,-1.73
-0.68,-2.87,1.21
1.28,-2.87,-0.75
-0.68,-2.86,1.21
0.3,-2.86,1.21
1.28,-1.88,0.23
1.28,-2.86,0.23
0.3,-1.87,-0.75
-0.69,-2.85,-1.73
0.3,1.07,1.21
-0.68,1.07,-2.71
0.3,1.07,-0.75
-0.68,1.07,-0.75
-1.66,1.07,-0.75
0.3,1.07,-0.74
0.3,3.03,0.24
-0.68,2.05,0.24
-0.68,2.04,0.24
-2.64,1.06,0.24
-0.68,1.06,0.24
-1.66,1.06,-0.75
0.3,1.06,0.24
-0.68,-0.91,0.24
-1.66,1.06,0.24
-0.67,0.08,0.24
0.31,1.06,0.24
-1.65,0.07,0.23
-1.65,-0.91,0.23
-0.67,-0.91,1.22
-0.67,-0.9,1.21
0.31,0.08,0.23
-0.67,-0.9,0.23
-0.67,-0.9,1.21
1.29,0.08,0.23
2.27,0.08,-0.75
1.29,-2.86,-1.73
3.25,0.08,-0.75
3.25,0.08,-0.75
1.28,-1.88,0.23
2.26,-0.9,0.23
2.26,-0.9,0.23
0.3,-2.86,-0.75
0.3,0.09,2.2
-1.67,0.09,0.23
-0.68,0.09,2.19
0.3,-0.89,1.21
0.3,-0.89,0.23
-0.68,0.09,-0.75
-1.66,0.09,0.23
-0.68,0.09,-0.75
0.3,1.07,0.23
-0.68,0.09,0.23
1.28,0.09,0.23
-0.68,1.07,-0.75
-0.68,1.07,1.21
-1.66,1.07,0.23
-0.68,1.07,0.23
-0.68,2.04,0.23
-1.66,1.06,-0.75
-1.66,0.08,1.21
-1.65,1.06,1.21
-1.65,0.08,1.21
-0.67,-0.9,0.22
-1.65,0.08,-0.76
-1.65,-0.9,1.21
-0.67,0.08,1.2
-1.65,-0.9,1.2
-0.66,-1.88,0.22
-0.66,-0.9,-0.76
0.32,-1.88,0.22
0.32,-1.88,-0.76
0.32,0.09,-0.76
0.32,-1.87,0.22
-0.66,-0.89,0.22
-0.66,1.07,-0.76
0.32,-0.89,0.22
1.3,0.09,1.2
1.3,1.07,0.22
-0.67,-0.89,1.2
0.32,1.07,1.2
-0.67,0.09,-0.76
0.32,1.07,-0.76
0.32,1.07,-0.76
0.31,1.07,-0.76
0.31,0.09,-1.74
0.31,-0.89,-0.76
1.29,0.09,-0.76
0.31,-0.89,0.23
-0.67,0.09,0.23
0.31,0.09,0.23
0.31,-1.87,0.23
-0.67,1.07,-0.76
-0.67,0.09,-0.75
0.31,-0.89,-0.75
-0.67,1.07,-0.75
0.31,0.09,0.23
-0.67,2.05,1.21
1.3,1.07,0.23
0.31,1.07,1.21
0.31,2.05,-0.76
1.29,1.06,-0.75
2.27,1.06,0.23
1.29,0.08,1.21
2.27,0.08,1.21
1.29,-0.9,0.22
2.27,-0.9,1.2
1.28,-0.9,-0.76
0.3,1.06,0.22
0.3,0.08,1.2
0.3,1.06,1.2
-0.68,1.06,2.18
-0.68,1.06,1.2
0.3,1.06,1.2
-0.68,2.04,1.2
0.3,3.02,1.2
0.3,3.01,0.21
1.28,3.99,0.21
2.26,3.01,1.19
3.24,2.02,0.21
2.26,2.02,0.21
2.25,0.06,1.19
3.23,2.02,0.21
2.25,1.04,0.21
2.25,1.04,-0.77
1.26,1.03,0.21
1.26,0.05,0.21
0.28,0.05,0.21
0.28,-1.91,-0.77
-1.68,-0.93,1.19
-0.7,-0.93,0.21
-1.68,-0.92,1.19
-1.68,-1.9,0.21
-1.68,-0.92,1.19
-3.64,-0.92,1.19
-1.67,0.06,1.19
-1.67,0.06,1.19
0.29,1.04,1.18
0.29,1.04,0.2
0.29,2.02,1.18
-0.69,1.04,-0.78
0.29,1.04,0.2
1.27,3,0.2
1.27,2.99,0.2
0.29,0.05,1.18
-1.67,1.03,2.16
-1.67,1.03,1.18
-0.69,1.03,0.2
-1.67,-0.94,-0.78
-1.67,-1.92,1.18
-1.66,-1.91,-0.78
-1.66,-0.93,1.18
-2.64,-2.89,1.18
-1.66,-1.91,1.18
-1.66,-2.89,0.19
-1.65,0.06,0.19
-2.63,-0.92,0.19
-0.67,0.06,1.17
-0.67,0.06,-1.77
0.31,0.06,1.17
0.31,1.04,-0.79
0.31,1.04,0.19
-0.67,0.06,1.17
0.31,1.04,0.19
-0.67,0.06,0.19
-0.67,1.04,1.17
-1.65,-0.93,-0.79
-1.65,0.06,-0.79
-1.65,-1.91,0.19
-0.66,-1.9,1.17
-1.64,-1.9,0.19
-1.64,0.06,1.17
0.32,-0.92,0.19
-0.66,-1.9,1.17
0.32,-1.9,-0.79
0.32,-0.91,0.19
-0.66,-0.91,-0.79
-0.66,0.07,-0.79
0.32,-0.91,-0.79
1.3,1.05,1.17
1.3,0.07,-0.79
1.3,1.05,2.15
2.28,1.05,1.17
0.32,-0.91,3.13
0.32,1.05,2.14
2.28,1.05,1.16
1.29,0.06,0.18
-0.67,1.05,2.14
0.31,1.04,1.16
-0.67,1.04,2.14
0.31,1.04,-0.81
1.29,2.02,1.16
-0.67,2.02,1.15
-0.67,1.04,1.15
0.31,0.06,0.17
0.31,2.02,2.13
1.29,3,0.17
1.29,1.03,1.15
0.31,2.01,-0.81
1.29,0.05,-0.81
1.29,1.03,-0.81
0.31,1.03,1.15
1.29,-0.94,0.17
1.29,1.03,1.15
1.28,0.04,-0.81
1.28,1.03,1.15
2.26,1.02,-0.81
1.28,0.04,-0.81
1.28,-0.94,0.17
1.28,-0.94,0.17
0.3,-0.94,-0.81
-0.69,-1.92,0.17
-0.69,-2.89,-2.77
0.3,-0.93,1.15
0.3,-1.91,0.17
-0.69,-2.89,1.15
1.28,-1.91,1.15
0.29,-2.88,1.15
-0.69,-2.88,-0.81
1.28,-1.9,1.15
0.29,-0.91,0.17
0.29,-1.89,1.15
-1.67,-2.87,0.17
0.3,0.07,2.13
-0.69,-0.91,-0.82
1.28,-0.91,1.15
1.27,0.07,1.14
0.29,0.07,2.12
1.27,0.07,1.14
2.25,-0.91,2.12
2.25,-0.91,0.16
2.25,0.07,1.14
1.27,0.07,0.16
1.26,-0.91,1.14
0.28,-0.91,-0.83
1.26,0.08,2.12
1.26,-0.9,-1.81
-0.7,-2.86,0.16
0.28,0.08,0.15
-0.7,0.08,0.15
-0.7,0.08,-1.81
0.28,2.04,1.14
0.28,1.06,0.16
-1.68,3.02,0.16
0.28,3.02,-0.83
0.28,2.03,1.14
0.28,2.03,-0.83
-1.68,2.03,1.14
1.26,0.06,-0.83
-0.7,1.05,1.14
0.28,0.06,-0.83
-0.7,0.06,0.15
-1.68,1.04,-0.83
-1.68,1.04,-0.83
-0.69,0.06,-1.8
-0.69,1.04,1.14
-1.67,2.02,-0.82
-1.67,1.04,3.1
-1.67,1.04,-0.83
-1.67,1.04,2.12
-0.69,2.02,0.15
-0.69,3,-1.81
-3.63,2.01,-0.83
-0.68,2.01,1.14
-3.62,1.03,-1.81
-1.66,0.05,1.14
-1.66,-0.94,-0.83
-0.67,0.05,1.14
-1.65,-1.92,0.16
0.31,-2.89,1.14
0.31,-2.89,-1.81
-1.65,-3.87,1.14
0.31,-2.88,-1.81
0.31,-1.9,1.14
0.31,-2.88,0.16
1.29,-0.92,1.14
1.29,-0.91,0.15
1.29,-1.89,3.1
0.31,-0.91,0.15
1.29,0.07,3.09
1.28,1.05,0.15
0.3,0.07,2.11
1.28,-0.91,0.15
0.3,0.07,1.13
0.3,-0.91,-0.84
-0.68,-3.85,0.14
0.3,-1.89,0.14
-1.66,-1.89,2.11
-1.66,-0.9,0.14
-1.66,-2.86,1.12
-1.66,-0.9,-0.84
-2.63,0.08,1.12
-1.65,-1.88,-0.84
-1.65,0.08,1.12
0.31,-0.9,-1.82
-0.67,0.09,1.12
0.31,0.09,-2.8
1.29,2.05,0.14
0.31,1.06,-0.84
1.29,1.06,2.11
1.29,2.04,-0.84
-0.67,1.06,1.12
0.31,2.04,-0.84
0.31,2.04,2.1
-0.67,1.05,-1.82
-1.65,0.07,1.12
-0.67,0.07,-1.82
-0.67,0.07,0.14
-1.65,1.05,-1.82
-1.65,0.07,1.13
-0.66,0.07,-0.84
0.32,0.07,1.13
0.32,2.03,-0.84
-0.66,0.07,1.13
0.32,1.05,-0.84
-0.66,1.05,0.14
0.32,1.05,-1.82
1.3,1.05,1.13
0.32,2.03,-1.82
0.32,1.04,-0.83
0.32,1.04,-1.81
0.31,1.04,0.15
1.3,-1.9,-1.81
0.31,-1.9,1.13
0.31,-2.88,0.15
1.29,-0.91,1.13
1.29,-1.89,-1.81
2.27,0.07,0.15
0.31,0.07,-1.81
1.29,1.05,1.13
0.31,1.05,-1.81
0.31,2.03,1.13
1.29,2.03,-1.81
1.28,1.04,2.11
0.3,3,-0.83
2.26,3.98,2.11
1.28,3.98,-0.83
0.3,2.99,2.11
1.28,2.99,-0.83
0.3,2.01,1.13
0.3,0.04,-0.83
-0.68,0.04,1.13
-0.68,-0.94,-1.81
1.28,-0.94,1.13
-0.68,-1.92,0.15
-0.68,-1.91,3.09
-1.66,-1.91,-0.84
-1.66,-1.91,1.13
-1.66,-2.89,-0.84
-1.66,-1.91,0.15
0.3,-2.88,-2.8
-0.68,-1.9,0.15
1.29,-0.92,-1.81
-0.68,-0.92,1.13
0.3,-1.9,-0.83
1.29,0.07,1.13
1.28,-0.92,-0.83
2.26,0.07,1.13
3.24,0.07,-1.81
2.26,0.07,1.13
2.26,1.05,-1.81
1.27,-0.92,1.13
1.27,0.07,-2.79
0.29,-0.91,1.13
1.27,1.05,-1.81
1.27,1.05,2.11
1.27,1.05,-0.83
0.29,2.03,1.13
0.28,1.04,-2.79
1.27,1.04,-0.83
1.26,2.02,-2.79
-0.7,1.04,0.16
1.26,2.02,-2.78
-0.7,-0.93,2.12
0.28,0.06,-2.78
0.28,-1.91,-0.82
-0.7,-0.92,-2.78
0.28,-0.92,0.16
-0.7,-0.92,-2.78
-0.7,-1.9,1.15
-0.7,-1.9,-0.81
-0.7,-0.92,-0.81
-0.7,-0.92,-2.77
-2.66,0.07,1.15
-1.67,-1.9,-1.79
-2.65,-0.91,0.17
-1.67,0.07,-1.79
0.29,-0.91,0.17
-0.69,0.07,-0.81
-0.69,-1.89,1.15
0.3,0.07,-0.81
0.3,-1.89,1.15
1.28,-0.91,-1.79
0.29,-1.89,1.15
0.29,-1.89,-1.79
1.27,-0.9,1.15
1.27,-1.88,-0.81
-0.69,-1.88,2.14
-0.69,0.08,-0.81
-1.67,-0.9,1.15
-0.69,1.06,-1.79
-1.67,0.08,-0.81
-1.67,1.06,-0.81
-1.66,1.06,2.14
-1.66,0.08,-1.79
-0.68,1.06,1.16
-0.68,2.04,-2.77
-0.68,2.04,0.18
-0.68,2.04,-0.8
-1.66,1.05,1.16
-1.66,2.03,-3.75
-0.67,2.03,2.14
-1.65,1.05,-2.76
-1.65,2.03,-1.78
-1.65,1.05,-3.74
0.31,0.06,0.19
-0.67,1.04,-2.76
-1.65,-0.92,-0.79
-1.65,-2.88,-0.79
-1.65,-1.9,0.19
0.32,-0.91,-1.77
-1.64,-1.89,1.17
-0.66,-0.91,-1.77
-0.66,-1.89,0.19
-0.66,-2.87,-0.79
-0.66,-0.9,0.19
0.32,-1.88,-2.75
0.32,-1.88,1.18
-0.66,-2.86,-1.77
-0.66,-0.9,0.2
-1.64,-0.9,-2.75
-1.64,-1.88,1.18
-0.66,-1.87,-1.76
0.33,-0.89,0.2
0.33,0.09,-2.74
-0.66,-1.87,0.2
-0.65,1.07,-1.76
-0.65,-0.89,0.2
-0.65,0.09,-2.74
-0.65,0.09,0.21
-0.65,1.07,-1.76
-1.63,0.09,0.21
0.33,0.09,-1.75
-0.65,-0.89,-0.77
0.33,0.09,-0.77
1.31,-0.89,2.17
0.33,0.09,-1.75
1.31,2.05,0.21
0.33,2.05,-1.75
1.31,1.07,0.21
1.31,1.07,-1.75
1.31,1.07,1.19
2.29,1.07,-1.75
1.3,1.06,0.21
2.28,2.04,-1.75
3.26,0.08,0.21
2.28,1.06,-1.75
2.27,1.06,0.22
3.25,-0.9,-1.75
2.27,0.08,-0.76
2.27,0.08,-0.76
3.24,1.06,1.2
2.26,-0.9,-1.74
2.26,1.06,0.22
2.26,1.06,-2.72
1.27,1.06,-0.76
0.29,1.06,-0.76
0.29,1.06,0.22
-0.69,2.04,-1.74
-0.69,1.05,2.19
-0.69,1.05,-0.76
-0.69,0.07,0.22
0.29,0.07,-0.76
-0.69,-0.91,1.21
-0.69,1.05,0.22
0.29,2.03,1.2
-1.67,2.03,-1.74
0.3,1.05,2.18
-1.67,1.05,-1.74
-0.68,1.04,-0.76
-1.66,1.04,-2.72
-0.68,1.04,-0.75
-1.66,1.04,-1.73
-1.66,0.06,0.23
-0.68,1.04,-1.73
-1.66,0.06,0.23
-1.66,-0.92,-0.75
-0.67,0.06,0.23
-1.65,-0.92,-1.73
-1.65,-1.9,1.21
0.31,-0.92,-1.73
0.31,-0.92,0.23
0.31,-0.92,-2.71
2.27,-0.92,1.22
3.25,0.07,-1.73
2.27,0.07,0.24
2.26,-0.92,-2.71
2.26,-0.91,1.22
1.28,0.07,-1.72
2.26,0.07,1.22
1.28,0.07,0.24
1.27,1.05,0.24
1.27,2.03,-0.74
0.29,1.04,0.24
0.29,2.02,-0.74
-0.69,3,-0.74
-1.67,3,-2.7
-1.67,2.02,2.2
-2.65,0.05,-1.72
-2.65,0.05,0.24
-1.66,1.03,-1.72
-2.64,-0.93,1.22
-1.66,-0.93,-0.74
-1.66,1.03,1.22
-0.67,-0.93,-1.72
0.31,-0.93,1.22
0.31,-0.93,-0.74
0.31,0.06,-0.74
0.31,-0.93,-2.7
1.29,0.06,0.25
0.31,1.04,-0.73
-0.68,-0.93,-0.73
-1.66,1.04,-1.71
-0.67,1.04,1.23
-1.65,0.05,-1.71
-1.65,0.05,0.25
-1.65,-0.93,-1.71
-0.67,-1.91,1.23
-1.65,-1.9,0.25
-0.67,-0.92,0.25
-1.65,-0.92,-1.71
-0.66,-0.92,0.25
-0.66,-1.9,-0.73
-0.66,-0.92,1.23
-0.66,0.06,-0.73
0.32,-0.92,1.23
-0.66,0.06,-0.73
0.32,-0.92,-0.73
-0.66,0.07,-1.71
0.32,1.05,0.25
1.3,0.06,-1.71
-0.66,-0.92,2.22
-0.66,-1.9,-0.73
-0.66,-0.91,2.21
1.3,0.07,-0.73
0.32,0.07,1.23
1.3,0.07,-1.71
1.3,-0.91,0.25
0.32,-1.89,-0.73
1.3,0.07,0.25
1.3,-0.91,0.25
0.31,-1.89,-0.73
0.31,0.07,-0.73
-0.67,-0.91,-0.73
0.31,-0.91,-0.73
1.29,-0.91,0.25
-0.67,-0.9,-0.73
-0.67,-1.88,-0.73
0.31,0.08,-1.71
0.31,-1.88,0.26
-0.67,-0.9,-0.72
0.31,-1.88,1.24
-0.67,0.08,0.26
0.31,-0.9,0.26
0.31,-0.9,-0.72
-0.67,0.09,1.24
-0.67,1.07,-1.71
0.32,2.05,0.26
-1.65,1.06,-0.72
-0.66,0.08,-0.72
-1.64,3.02,-1.7
-1.64,1.06,0.26
-1.64,2.04,-0.72
-0.66,2.04,0.26
0.32,0.07,0.26
0.32,1.05,1.24
-0.66,1.05,-0.72
