X,Y,Z
1.1,-0.5,-1.32
0.11,-0.5,0.64
2.08,-0.5,-1.32
0.11,-0.5,0.64
1.09,1.46,-1.32
-0.87,-0.5,1.62
-0.87,-0.5,-1.32
-1.85,-0.5,-0.34
0.11,-1.48,0.64
-0.87,0.48,-0.34
0.12,-0.5,-0.34
0.12,1.46,0.64
-0.87,0.48,-0.34
-0.86,1.46,0.64
0.12,1.46,-0.34
1.1,1.46,-0.34
0.12,-0.5,-0.34
1.1,-0.5,-0.34
0.11,-0.5,-0.34
1.09,0.48,-0.34
1.09,1.46,0.64
0.11,0.48,1.62
0.11,0.48,-0.34
0.11,1.46,0.64
0.11,0.47,-1.32
1.09,0.47,0.64
-0.87,-0.51,-0.34
-1.85,-1.49,0.64
-0.87,0.47,-1.32
0.11,0.47,-0.34
0.11,0.47,-1.32
-0.87,0.47,0.64
0.11,-1.49,-0.34
-0.87,0.47,0.64
0.12,0.47,-1.32
1.1,1.45,-0.34
0.11,0.47,-1.32
0.11,-0.51,-2.3
0.11,0.47,-1.31
0.11,-1.49,-0.33
0.11,-0.51,-0.33
0.11,0.47,1.63
1.09,0.47,-1.31
0.11,-1.49,1.63
-0.87,-2.47,-0.33
0.11,-0.5,0.65
0.11,-0.5,-0.33
0.11,1.46,0.65
0.11,-0.5,-1.31
2.07,0.48,-0.33
0.11,0.48,-0.33
1.09,0.48,0.65
-0.87,0.48,-1.31
1.09,0.47,-0.33
1.09,-0.51,-0.33
-0.87,-0.51,0.65
-0.87,0.48,0.65
1.09,0.47,0.65
2.07,-0.51,-0.33
0.11,-0.51,0.65
-0.87,-0.51,-0.33
0.11,0.48,0.65
1.09,2.44,-0.33
0.11,-0.51,1.63
-0.87,-0.51,1.63
1.09,-2.47,0.65
0.11,-0.5,-0.34
0.11,0.48,-0.34
0.11,1.46,-1.32
-0.87,-0.51,0.65
0.11,-0.51,-0.33
-0.87,-0.5,-0.33
0.11,-0.5,1.63
0.11,-0.5,1.63
0.11,1.46,-0.34
0.11,-0.5,0.64
-3.82,-1.48,-0.34
1.09,-0.5,0.64
0.11,0.48,0.64
0.11,-0.5,0.64
1.09,0.48,-1.32
0.11,-0.5,-0.34
0.11,0.48,-0.34
0.11,-1.48,-0.34
0.11,-0.5,-0.34
-0.87,0.48,0.64
1.09,0.48,-0.34
0.11,-0.5,-0.34
1.09,-0.5,-0.34
-0.87,-0.5,0.64
0.11,-0.5,-0.34
-0.87,-0.5,-0.34
-0.87,-1.48,0.64
0.11,1.46,1.62
-0.87,0.48,0.64
0.11,-0.5,1.62
1.09,-0.5,-1.32
0.11,0.48,0.64
0.11,-1.48,-0.34
1.09,-0.5,0.64
0.11,0.48,-0.34
-0.87,-0.5,-0.34
0.11,-0.5,0.64
0.11,-0.5,0.64
1.09,0.48,-2.3
1.09,-0.5,-0.34
0.11,-0.5,0.64
2.07,1.47,0.64
1.08,0.48,-0.34
0.1,1.46,0.64
0.1,0.48,-0.34
0.1,0.48,0.64
0.1,-0.5,-1.32
0.1,0.48,0.64
-0.88,-0.5,-1.32
0.1,-0.5,-1.32
1.08,0.48,-1.32
0.1,0.48,0.65
-0.88,0.48,0.64
1.08,0.48,1.62
0.1,0.48,-0.34
1.08,-0.5,0.64
1.08,-0.5,-2.3
0.1,-0.5,-1.32
0.1,-0.5,-2.3
0.1,0.48,-1.31
0.1,-1.48,-0.33
0.1,-2.46,1.63
0.1,0.48,0.65
2.06,-0.5,0.65
0.1,-0.5,-0.33
0.1,0.49,0.65
0.1,-0.5,-1.32
-0.88,-0.5,-0.33
1.08,-0.49,-1.31
0.1,0.49,-0.33
0.1,-0.49,-0.33
-0.88,-0.49,0.65
1.08,-0.49,0.65
0.1,-1.47,0.65
0.1,0.49,-0.33
-0.89,-1.47,1.63
0.1,-0.49,0.65
-0.88,-0.49,0.65
0.1,0.49,0.65
2.06,0.49,0.64
0.09,0.49,-0.34
1.08,0.49,-0.34
0.09,-1.47,0.64
0.09,-0.49,0.64
0.09,-0.49,-0.34
-0.89,0.49,0.64
0.09,-0.49,-0.34
0.09,-0.49,0.64
2.06,0.49,-1.32
0.09,-0.49,-0.34
-0.89,0.49,0.64
0.09,-1.47,-0.34
2.05,-0.49,-0.34
-1.87,0.49,0.64
0.09,0.49,-0.34
0.09,-0.49,-0.34
0.09,0.49,-0.34
0.09,-0.49,0.64
-0.89,0.49,-1.32
0.09,0.49,0.65
0.09,-1.47,-0.34
1.07,1.47,-0.34
0.09,-0.49,-1.32
0.09,0.49,0.65
0.09,-0.49,-1.32
1.07,-0.49,0.65
1.07,-0.49,-0.33
0.09,1.47,0.65
0.09,-1.47,0.65
1.07,-0.49,0.65
1.07,0.49,0.65
0.09,0.49,0.64
0.09,0.49,0.64
0.09,-1.47,0.64
-0.89,-0.49,-1.32
0.09,1.47,-0.34
0.09,-3.43,0.64
0.09,1.48,0.64
0.09,0.49,-0.34
0.09,-0.49,1.62
0.09,-0.49,-0.34
2.05,0.5,1.62
0.09,-0.49,-0.34
0.09,0.5,1.62
1.07,0.49,-0.34
0.08,0.49,-0.34
0.08,0.49,-1.32
0.08,-0.49,-1.32
0.08,-0.49,0.64
0.08,0.49,0.64
0.08,1.47,-0.34
0.08,-0.49,0.64
1.06,-0.49,-1.32
-0.9,0.49,-0.34
0.08,-0.49,-0.34
0.08,1.47,0.64
-1.88,-1.47,-1.32
0.08,-0.49,-0.34
1.07,1.47,0.64
-0.9,0.49,0.64
0.08,1.47,-0.34
1.07,0.49,-0.34
2.04,0.49,-0.34
-0.9,-0.49,0.64
0.08,-0.49,-1.32
0.08,0.49,0.64
-0.9,-0.49,-0.34
-1.88,-0.49,-0.34
0.08,-0.49,-0.34
1.07,-0.49,0.64
0.08,-0.49,-0.34
-0.9,-0.49,-1.32
0.08,1.47,-0.33
1.07,0.49,0.65
0.08,-0.49,0.65
-0.9,0.49,0.64
2.05,1.47,-0.34
0.08,-0.49,0.64
0.08,-0.49,0.64
-1.88,-0.49,-0.34
-0.9,-0.49,-1.32
-0.9,0.49,-1.32
0.09,0.49,-0.33
1.07,0.49,-0.33
-0.9,0.49,-0.33
-0.9,-1.47,0.65
0.09,0.49,1.63
-0.89,-1.47,0.64
0.09,-0.49,-1.32
-0.89,-0.49,1.63
0.09,-0.49,-1.32
0.09,0.49,0.65
0.09,1.47,-1.32
1.07,-1.47,1.63
1.07,0.49,-0.34
1.07,-0.49,0.64
-0.9,-0.49,1.62
1.07,1.47,0.64
0.08,-1.47,-0.34
0.08,0.49,0.64
1.06,1.47,-1.32
0.08,1.47,0.64
0.08,0.49,-0.34
0.08,0.49,-0.34
0.08,-0.49,-0.34
0.08,-0.49,0.64
0.08,-0.49,0.64
0.08,-0.49,-0.34
0.08,0.49,0.64
-0.9,-1.47,0.64
1.06,0.49,-0.34
0.08,0.49,0.64
0.08,0.49,-0.34
0.08,0.49,0.64
-0.9,-0.49,-0.34
0.08,0.49,1.62
0.08,-0.49,-0.34
-0.9,-0.49,0.64
-0.9,0.49,-0.34
0.08,0.49,0.64
0.08,-1.47,-0.34
0.08,-0.49,0.64
1.06,0.49,1.62
0.08,0.49,0.64
1.06,1.47,-0.34
0.08,0.49,0.64
0.08,-1.47,-0.35
-0.9,-0.49,0.64
-0.9,-0.49,-1.33
0.08,0.49,0.64
0.08,-0.49,-0.34
0.08,-0.49,-0.34
1.06,0.49,-1.32
0.08,-0.49,1.62
0.08,-0.49,0.64
1.06,-0.49,0.64
1.06,0.49,-1.33
0.08,-0.49,0.64
0.08,0.49,-0.34
1.06,1.47,1.62
1.06,0.49,0.63
1.06,0.49,1.61
-0.9,-1.47,-0.35
-0.9,-0.49,0.63
0.08,1.47,-1.33
0.08,1.47,-0.35
0.08,0.49,-0.35
1.06,1.47,-1.33
1.06,0.49,0.64
0.08,1.47,0.63
2.04,0.48,-1.33
0.07,-0.5,1.62
0.07,0.48,0.63
1.05,0.48,-0.35
1.05,-0.5,-0.35
0.07,0.48,0.63
1.05,0.48,0.63
1.05,0.48,-0.35
0.07,-0.5,-0.35
-1.89,-1.48,-0.35
-0.91,0.48,-0.35
0.07,-0.5,0.63
0.07,1.47,1.61
0.07,0.48,1.61
0.07,-0.5,0.63
1.05,-0.5,-0.35
1.05,0.48,-1.33
1.05,0.48,0.63
1.05,-0.5,0.63
-0.91,0.48,0.63
0.07,-0.5,-0.35
0.07,-0.5,0.63
0.07,-1.48,-2.31
1.05,-0.5,1.61
1.05,0.49,0.63
0.07,0.49,-0.35
0.07,-0.5,-0.35
0.07,0.49,0.63
0.07,0.48,-0.35
1.05,0.48,-0.35
0.07,0.48,-2.31
0.07,-0.5,1.61
0.07,0.48,-0.35
1.05,1.46,0.63
1.04,-0.5,-1.33
0.06,0.48,-0.35
0.06,0.48,0.63
0.06,-0.5,0.63
0.06,1.46,-0.35
0.06,0.48,0.63
1.04,0.48,0.63
-0.92,-1.48,0.63
-1.9,-2.46,-0.35
-0.92,1.46,-0.35
1.05,0.48,-0.35
-0.92,0.48,0.63
-0.92,0.48,-0.35
0.07,0.48,0.63
-0.91,-0.5,0.63
-0.91,-0.5,0.63
1.05,-0.5,0.63
0.07,-0.5,0.63
0.07,-0.5,-1.33
0.07,1.46,-0.35
0.07,0.48,-0.35
1.05,0.48,0.63
0.07,0.48,-1.33
0.07,-0.5,0.63
0.07,-0.5,-0.35
0.07,-0.5,0.63
0.07,-0.5,-0.35
1.05,-0.5,0.63
0.06,0.48,-0.35
1.04,-0.5,-1.33
0.06,-0.5,0.63
-0.92,-0.5,0.63
0.06,-1.48,-0.35
0.06,-0.5,-0.35
0.06,0.49,-0.35
-0.92,0.48,0.63
0.06,-0.5,-0.35
0.06,0.48,-0.35
-0.92,0.48,-1.33
0.07,0.48,-0.35
0.07,0.48,-1.33
0.07,0.48,0.63
-0.92,-1.48,-0.35
-1.9,-0.5,0.63
0.07,-1.48,-1.33
0.07,-0.49,0.63
1.05,-0.49,-1.33
-0.91,-0.49,0.63
1.05,-0.49,0.63
0.07,0.49,0.63
0.07,-0.49,-1.33
0.07,1.47,1.61
0.07,0.49,-0.35
-0.91,-0.49,0.63
2.03,0.49,-0.35
0.07,0.49,0.63
0.07,0.49,-0.35
1.05,0.48,0.63
0.06,0.48,-2.31
0.06,0.48,0.63
0.06,0.48,-0.35
1.04,-0.5,0.63
-0.92,1.46,0.63
0.06,-0.5,-0.35
1.04,-0.5,-0.35
0.06,0.48,0.63
2.02,0.48,-2.31
0.06,-0.5,-0.35
0.06,0.48,-2.31
-0.92,-0.5,-1.32
1.04,0.48,-0.34
-0.92,0.48,1.62
2.02,-0.5,-0.34
0.06,-0.5,0.64
0.06,0.48,-0.34
0.06,0.48,0.64
0.06,-0.5,-1.33
0.06,0.48,-1.32
0.06,0.48,-0.34
0.06,1.46,1.62
0.06,-0.5,-0.34
1.04,-0.5,0.64
0.06,0.48,-0.34
0.06,-0.5,0.64
-0.92,-2.46,-0.34
0.06,-0.5,-0.34
0.06,0.48,-1.32
1.04,0.48,0.64
1.04,0.48,-2.3
0.06,0.48,0.64
0.06,-0.5,-0.34
-0.92,-0.5,0.64
1.04,0.48,-0.34
-0.92,0.48,0.64
0.06,0.48,-1.32
0.06,0.48,0.64
-0.92,-0.5,-0.34
0.06,-0.5,-0.34
0.06,0.48,-1.32
0.06,-0.5,0.64
2.02,0.48,-1.32
-0.93,-0.5,-0.34
0.06,0.48,0.64
-0.92,-1.48,0.64
0.06,0.48,-1.32
0.06,0.48,-0.34
0.06,0.48,-0.34
0.06,0.48,1.62
2.02,0.48,0.64
0.06,1.46,0.64
0.06,0.48,-1.32
0.06,-0.5,0.64
0.06,-0.5,-0.34
-0.93,-0.5,0.64
0.06,0.48,-1.32
1.04,0.48,0.64
1.04,0.48,-1.32
0.05,1.46,0.64
0.05,1.46,-0.34
2.02,-1.49,0.64
0.05,-0.5,0.64
1.03,-0.5,-0.34
0.05,-0.5,-3.28
0.05,0.48,1.63
1.03,0.48,0.64
0.05,-0.5,-0.34
0.05,0.48,-0.34
-0.93,1.46,-0.34
0.05,-0.5,-0.34
0.05,-0.5,-0.34
-0.93,-0.5,-0.34
0.05,-0.5,2.61
-0.93,0.48,-1.32
1.03,0.48,-0.34
0.05,0.48,-0.34
0.05,-0.5,0.64
1.03,-0.5,0.64
0.05,0.48,-1.32
1.03,-0.5,-0.34
0.05,-0.5,-0.34
1.03,2.44,-1.32
1.03,-0.5,0.65
0.05,1.46,-0.33
-0.93,0.47,-0.33
0.05,0.47,-0.33
-0.93,0.47,-0.33
-0.93,0.47,-0.33
1.03,-0.51,0.65
-0.93,-0.51,-0.33
-0.93,-0.51,-1.31
-0.93,0.47,-0.33
1.03,0.47,0.65
0.05,0.47,-1.31
0.05,-0.51,-0.33
0.05,0.47,-1.31
0.05,-0.51,-0.33
0.05,0.47,0.65
0.05,-0.51,0.65
0.05,0.47,-0.33
0.05,-0.51,0.65
-0.93,-0.51,-1.31
1.03,-0.51,-0.33
1.03,1.46,-0.33
-0.93,-0.51,-0.33
0.05,0.47,0.65
-0.93,-0.51,0.65
1.03,-1.49,-0.33
-1.91,0.48,0.65
0.05,-0.51,-0.33
0.05,-0.51,-0.33
-1.91,-1.49,-0.33
0.05,0.48,0.65
1.03,-0.5,-0.33
-0.93,-1.48,0.65
0.05,-0.5,-1.31
-0.93,-0.5,0.65
0.05,1.46,-1.31
-0.93,0.48,-0.33
0.05,0.48,-0.33
1.04,0.48,0.65
-0.93,-0.5,-0.33
0.05,-0.5,1.63
0.05,-0.5,-1.31
0.05,-0.5,0.65
0.05,-0.5,-0.33
1.03,1.46,0.65
0.05,-1.48,0.65
-0.93,-0.5,1.63
0.05,-0.5,-2.29
-0.93,-1.48,0.65
-0.93,0.48,-1.31
-1.91,0.48,0.65
0.06,0.48,-0.33
0.06,1.46,0.65
1.04,-0.5,-1.31
0.06,0.48,-0.33
0.06,0.48,-0.33
0.06,-0.5,1.63
-0.92,-0.5,-0.33
-0.92,-0.5,0.65
-0.92,-0.5,-0.33
1.04,-0.5,0.65
-0.92,0.48,1.63
-0.92,1.46,0.65
-0.92,0.48,0.65
-0.92,-1.48,-0.33
0.06,1.46,0.65
0.06,-0.5,-0.33
0.06,0.48,-0.33
0.06,-0.5,-0.33
0.06,0.48,0.65
-0.92,-0.5,0.65
1.04,-0.5,-1.31
1.04,0.48,-0.33
0.06,0.48,-0.33
1.04,2.44,0.65
0.06,1.46,-0.33
-0.92,0.47,0.65
0.06,-0.51,-0.33
-0.92,-0.51,-0.33
0.06,0.48,0.65
-1.9,-0.51,0.65
1.04,-0.51,-0.33
0.06,0.48,0.65
-0.92,-0.51,-1.31
-0.92,-0.5,0.65
0.06,-0.5,-0.33
0.06,0.48,0.65
0.06,1.46,-0.33
0.06,-0.51,0.65
0.06,0.48,0.65
3.01,-0.51,0.65
1.04,-0.51,-0.33
0.06,-0.5,-0.33
0.06,1.46,-0.33
1.04,1.46,1.63
0.06,-0.51,-0.34
-0.92,0.47,-0.33
0.06,1.45,0.65
0.06,0.47,0.65
-0.92,-0.51,-0.34
1.04,0.47,-0.34
-0.92,0.47,-0.34
0.06,0.47,0.65
0.06,1.45,-0.34
1.04,-0.51,-0.34
-0.92,0.47,-0.33
0.06,0.47,-0.33
1.04,-0.51,-0.33
0.06,-1.49,1.63
1.04,-0.51,-0.34
0.06,-2.47,0.65
0.06,0.47,-1.32
1.04,-0.51,1.63
0.06,0.47,-0.34
1.04,1.45,-0.34
0.05,-1.49,-0.34
0.05,-1.49,-0.33
-0.93,0.48,-0.33
-0.92,0.47,-0.33
0.06,-0.51,-0.33
0.06,1.46,-0.33
1.04,-0.51,-1.31
-0.93,1.45,0.65
0.06,0.47,-1.31
0.06,-0.51,0.65
0.06,0.47,-0.33
0.06,1.45,-0.33
1.04,0.47,-0.33
-0.93,0.47,0.65
0.06,0.47,-0.33
0.06,0.47,-0.33
0.06,1.45,-1.31
0.06,-0.51,0.65
1.04,0.47,-0.33
0.05,0.47,0.65
0.05,-0.51,-0.33
0.05,-0.51,0.65
0.05,0.47,0.65
-1.91,-0.51,0.65
-0.92,-0.51,-0.33
0.06,-0.51,0.65
-0.92,0.47,-0.33
0.06,0.47,0.65
0.06,0.47,-1.31
0.06,0.47,0.65
-0.92,-0.51,-1.31
1.04,1.45,0.65
2.02,1.45,0.65
1.04,1.45,-0.33
0.05,0.46,-0.33
0.05,0.46,0.65
-1.91,0.46,-0.33
1.04,0.46,0.65
-1.91,-0.52,-0.33
0.06,-1.5,1.63
0.06,-0.52,0.65
-0.92,0.46,1.63
0.06,-0.52,-1.32
-0.92,-0.52,-0.33
0.06,1.44,-1.32
-0.92,-0.52,0.65
0.06,-0.52,-0.33
0.06,-0.52,1.63
0.06,0.46,-0.34
0.06,0.46,0.65
-0.92,-0.52,-0.34
0.06,0.46,-0.33
1.04,0.46,-0.33
0.06,1.44,0.65
1.04,-1.5,-1.32
0.06,0.46,0.65
0.06,0.46,0.65
0.06,-0.52,0.65
0.06,1.44,-1.32
-0.92,1.44,0.65
0.06,-0.52,-0.33
2.02,1.44,-0.33
-0.92,0.46,-0.33
1.04,-0.52,0.65
1.04,0.46,-0.33
0.06,0.46,-0.33
0.06,1.44,-1.31
0.06,0.46,0.65
0.06,-0.52,0.65
-0.92,0.46,0.65
-0.92,-0.52,-1.32
0.06,0.46,-0.33
0.06,0.46,0.65
0.06,0.46,0.65
0.06,1.44,-0.33
0.06,1.43,0.65
-0.92,-0.53,-0.33
-0.92,0.45,0.65
1.04,0.45,0.65
1.04,0.45,0.65
0.06,-1.51,-0.34
1.04,-0.53,-0.34
1.04,0.45,-0.34
1.04,0.45,-0.34
0.05,1.43,-2.3
0.05,-0.53,0.65
-0.93,-1.51,-1.31
-0.93,-0.53,0.65
0.06,-1.51,0.65
0.06,-0.53,0.65
-0.92,0.46,-2.3
1.04,1.44,0.65
0.06,0.45,-0.33
1.04,1.43,1.63
0.05,0.45,-1.31
-0.93,-0.53,-1.31
0.06,1.43,-1.31
0.06,0.45,-0.33
0.06,-1.51,-1.31
0.06,-0.53,0.65
0.06,-0.53,-0.33
0.06,-0.53,-0.33
-0.93,0.45,-0.33
0.06,0.45,0.65
0.06,-0.53,0.65
0.06,-0.53,1.63
0.06,0.45,-0.33
0.06,0.45,1.63
0.06,-0.53,0.65
0.06,-0.53,0.65
0.06,0.45,0.65
0.06,0.45,-0.33
-0.93,-0.53,-0.33
0.06,0.45,1.63
0.06,-0.53,-0.33
0.06,0.45,0.65
0.06,0.45,-2.3
-0.92,0.45,1.63
-0.92,1.43,1.63
0.06,-0.53,0.64
0.06,0.45,-0.34
1.04,0.45,0.64
0.06,-1.51,-1.32
0.06,-0.53,0.65
0.06,0.45,-0.34
-0.92,0.45,-0.34
1.04,-0.53,-1.32
-0.92,0.45,-0.33
-0.92,0.45,-1.31
0.06,0.45,0.65
0.06,-0.53,-1.31
1.04,-0.53,-0.33
-1.9,-0.53,-0.33
1.04,1.43,0.65
0.06,0.45,-1.31
-0.92,0.45,0.65
0.06,1.43,0.65
-0.92,0.45,0.65
-0.92,1.43,-0.33
-0.92,1.43,0.65
0.06,-0.54,-0.33
0.06,1.43,0.65
0.06,-1.52,-0.33
0.06,-0.53,0.65
-0.92,-0.53,-0.33
0.06,-0.53,-0.33
0.06,-1.51,-0.33
1.04,1.43,0.65
0.06,0.45,-0.33
0.06,-0.53,0.65
0.06,0.45,-0.33
-0.92,0.45,-0.33
0.06,-2.5,-0.33
-1.9,-0.53,-0.33
-0.92,0.45,0.65
1.05,-0.53,-1.31
1.04,1.43,-1.31
2.02,1.43,-0.33
0.06,0.45,-0.33
-0.92,0.45,2.61
2.02,0.45,-1.31
1.04,-0.54,0.65
0.06,1.43,-0.33
-0.92,0.44,-0.33
-0.92,0.44,0.65
0.06,-0.54,0.65
1.04,-0.54,-0.33
0.06,-0.54,1.63
-0.92,-0.54,-2.29
0.06,-0.53,-1.31
1.04,-1.51,-0.33
-0.92,-1.51,1.63
-0.92,-0.53,-0.33
-0.92,-0.53,0.65
0.06,-0.53,-0.33
-0.92,0.45,0.65
0.06,1.43,-1.31
1.04,0.45,-0.33
0.06,-1.51,-0.33
0.06,0.45,-0.33
-0.92,0.45,0.65
0.06,0.45,0.65
-0.92,-1.51,-1.31
0.06,0.45,-0.33
1.04,1.43,-1.31
0.06,-0.53,0.65
0.06,-0.53,-1.31
-0.92,-0.53,2.61
-1.9,-1.51,-0.33
0.06,-0.53,0.65
-0.92,-0.53,-0.33
0.07,0.45,0.65
-0.92,-0.53,-0.33
-0.91,-1.51,-0.33
-0.91,-1.51,-0.33
0.07,0.46,0.65
0.07,0.46,-2.29
0.07,0.45,-0.33
1.05,-0.53,-1.31
1.05,-0.53,-0.33
0.07,1.44,-0.33
1.05,-0.53,-0.33
-0.92,0.45,-0.33
1.05,-0.53,-0.32
0.06,-0.53,-1.31
0.06,0.46,1.64
0.06,-0.53,-1.31
0.06,0.46,-0.32
-1.9,-0.53,-1.3
-0.91,0.46,-0.32
1.05,1.44,-0.32
0.07,0.45,-0.32
0.07,0.45,-0.32
2.03,-0.53,-0.32
0.06,-0.53,-0.32
0.06,-0.53,-0.32
1.04,1.43,-1.3
1.04,-0.53,0.66
0.06,-0.53,0.66
1.04,1.43,-0.32
-0.92,0.45,-2.28
0.06,1.43,-0.32
0.06,-0.53,-0.32
0.06,0.45,-0.32
0.06,0.45,-1.3
1.04,0.45,1.65
0.06,0.45,-0.32
1.04,0.45,1.65
0.06,0.45,-0.32
1.04,0.45,-0.32
1.04,1.43,-0.32
1.04,-0.53,0.66
0.06,0.45,-0.32
0.06,-0.53,0.66
0.06,-0.53,0.66
1.04,-0.53,0.66
-1.91,0.45,1.64
0.06,-0.53,0.66
0.06,-0.53,-0.32
-1.9,-0.53,0.66
0.06,-0.53,-0.32
0.06,0.45,0.66
-0.92,0.45,-0.32
0.06,-0.53,1.64
1.04,1.43,-0.32
1.04,0.45,-0.32
2.02,0.45,-0.32
0.06,1.43,0.66
1.04,-0.54,0.66
0.05,1.43,-0.32
0.05,0.44,-0.32
-0.93,0.44,-1.3
1.04,0.44,-0.32
1.03,-0.54,0.66
0.05,0.44,-0.32
0.05,0.44,1.64
0.05,-1.52,-0.32
1.03,0.44,-0.32
0.05,-0.54,-0.32
-0.93,0.44,0.66
0.05,1.42,-0.32
0.05,0.44,-0.32
0.05,1.42,-0.32
0.05,0.44,-1.3
2.01,-0.54,-0.32
0.05,0.44,0.66
-0.93,-0.54,-0.32
-2.89,0.44,-1.3
0.05,0.44,-0.32
0.05,0.44,-1.3
-0.93,-0.54,-1.3
0.05,0.44,0.66
-1.91,-1.52,-0.32
0.06,-0.54,-0.32
-1.9,0.44,-1.3
-0.92,-0.54,0.67
-0.92,-0.54,-0.32
0.06,-0.54,-0.32
0.06,-0.54,-1.3
0.06,0.44,-0.31
-1.9,-0.54,-2.28
-0.92,0.44,-0.31
0.06,-1.52,-0.31
0.06,0.44,-0.31
1.04,0.44,-0.31
-1.9,-0.54,1.65
-0.92,0.44,0.67
1.05,0.44,1.65
0.06,-0.54,-1.29
0.06,0.44,1.65
-0.92,-0.54,-0.31
0.06,-2.5,-0.31
-0.92,0.45,-1.29
0.07,1.43,0.67
0.07,-0.54,-0.31
0.07,0.45,-0.31
0.07,-0.54,-2.27
-0.92,0.45,0.67
0.07,0.44,-0.31
1.05,1.43,0.67
1.05,1.42,-0.31
-0.92,-1.52,0.67
1.05,0.44,-1.29
-0.92,0.44,-0.31
-0.92,0.44,-0.31
0.07,-0.54,1.65
0.07,-0.54,-0.31
0.07,-0.54,0.67
0.07,-1.52,-1.29
1.05,0.44,0.67
0.06,-1.52,-0.31
0.06,0.45,-0.31
0.06,0.45,-1.29
-0.92,-0.54,0.67
1.05,0.45,-1.29
-1.9,-1.52,1.65
0.07,0.45,-1.29
0.07,-1.51,-1.29
-0.92,-0.53,-1.29
1.05,-0.53,0.67
0.07,-0.53,0.67
-0.92,0.45,-0.31
-1.9,0.45,-0.31
-1.89,0.45,0.67
0.07,-0.53,1.65
0.07,1.43,0.67
0.07,0.45,-0.31
0.07,0.45,-0.31
1.05,0.45,-1.29
1.05,-0.53,0.67
0.07,-0.53,-1.29
0.07,-0.53,0.67
0.07,-0.53,-2.27
0.07,-0.53,-0.31
-0.91,0.45,-0.31
-0.91,0.45,0.68
1.05,-0.53,-1.29
1.05,0.45,-0.3
-0.91,-1.51,-1.29
0.07,0.45,-0.3
0.07,0.45,-0.3
0.07,-0.53,0.68
0.07,1.43,-1.28
1.05,0.45,2.64
1.05,0.45,-0.3
-0.91,-1.51,-0.3
-0.91,-0.53,0.68
1.05,-0.53,0.68
-0.91,-1.51,1.66
1.05,-0.53,2.63
0.07,-0.53,-2.27
-0.91,-0.53,0.67
0.07,-0.53,-1.29
0.07,-0.53,1.65
0.07,0.45,-2.27
0.07,-0.53,0.67
2.03,-0.53,-0.31
0.06,-0.53,-0.31
0.06,2.42,-1.29
0.06,0.45,0.68
0.06,-0.53,-0.31
0.06,0.45,-1.29
-0.92,1.43,-1.28
-0.92,-0.53,0.68
-0.91,0.45,-0.3
-0.91,-1.51,0.68
-0.91,-0.53,-0.3
0.07,1.43,0.68
-1.89,-0.53,0.68
0.07,-1.51,0.68
0.07,0.45,-0.31
0.07,-0.53,0.68
-0.91,-0.53,-0.31
2.03,1.43,-0.31
0.07,-2.49,-0.31
-0.91,1.44,0.68
1.05,-0.53,-1.29
0.07,-1.51,-0.3
0.07,0.46,-1.28
0.07,-2.49,0.68
0.07,1.44,-1.28
1.05,-0.52,0.68
0.07,-0.52,-0.3
0.07,1.44,1.66
0.07,-0.53,0.68
0.07,-0.52,0.68
0.07,0.46,-0.31
0.07,-0.52,1.66
-0.91,0.46,-0.31
0.07,0.46,-0.31
0.07,-2.49,-1.29
1.05,0.46,0.68
0.07,-0.52,1.66
0.07,0.46,0.67
-1.89,0.46,-0.31
-0.91,-0.52,-1.29
0.07,0.46,0.67
1.05,-0.52,1.65
0.07,-0.52,0.67
-0.91,0.46,-0.31
-0.91,-1.5,-0.31
0.07,1.44,0.67
0.07,0.46,-1.29
0.07,1.44,0.67
0.07,0.46,-1.29
0.07,0.46,0.67
0.07,1.44,-0.31
-1.89,-1.51,-2.27
-0.91,-0.53,-0.31
0.07,-0.52,0.68
-0.91,-0.52,-1.29
0.07,0.46,0.68
0.07,0.46,-1.29
-0.91,0.46,-0.3
-0.91,1.44,1.66
-0.91,-0.53,-0.31
-1.88,-0.53,-1.29
0.08,1.44,-0.3
0.08,0.45,0.68
0.08,0.45,0.68
0.08,0.45,-0.31
0.08,-0.53,-1.29
0.08,0.45,-1.28
-0.9,-0.53,0.68
0.08,-0.53,-0.3
-0.9,0.45,-0.3
0.08,-0.53,-2.26
0.08,-2.49,1.66
-0.9,-0.52,-0.3
0.08,-0.52,1.66
0.08,1.44,-0.3
1.06,-0.53,0.68
-0.9,0.46,-0.3
0.08,0.46,-0.3
0.08,1.44,-1.28
0.08,1.43,-1.28
1.06,0.45,-2.26
0.08,1.43,-0.3
1.06,1.43,-0.3
-2.86,0.45,2.64
0.08,0.45,-0.3
0.08,-0.53,0.68
1.06,-0.53,-0.3
0.08,1.43,-2.26
0.08,-0.53,-3.24
0.08,0.45,1.67
0.08,-0.53,0.68
1.06,-0.53,0.68
-0.9,-1.51,-0.3
0.08,-0.53,1.66
-0.9,0.45,-1.28
0.08,1.43,-0.3
0.08,-1.51,-1.28
-0.9,-0.53,0.68
0.08,-0.53,-0.3
0.08,-0.53,-0.3
0.08,1.43,-0.3
0.08,0.45,-0.3
0.08,-1.51,-0.3
-1.88,-0.53,-1.28
0.08,-0.53,-1.27
0.08,-1.51,-0.29
2.04,0.45,-1.27
2.04,0.45,0.69
0.08,0.45,0.69
