X,Y,Z
-0.350000,1.470000,-1.970000
-0.350000,1.470000,-0.010000
0.630000,1.470000,-0.990000
-0.350000,-0.490000,-0.010000
-0.350000,0.490000,-0.990000
0.630000,0.490000,0.970000
-0.350000,0.490000,-1.970000
0.630000,0.490000,0.970000
0.630000,1.470000,-0.010000
-0.350000,0.490000,0.970000
-0.350000,-0.490000,-0.010000
0.630000,0.490000,-0.010000
-0.350000,0.490000,-1.970000
1.610000,1.470000,-0.010000
1.610000,1.460000,-0.990000
0.630000,1.460000,-0.010000
-0.350000,-1.480000,-0.010000
1.610000,0.480000,-0.990000
-0.350000,-0.500000,-0.010000
0.630000,0.480000,0.980000
-0.350000,0.480000,-0.010000
0.630000,-0.500000,0.970000
-0.350000,-1.480000,-0.990000
0.630000,-0.500000,0.970000
0.630000,-0.500000,-1.970000
0.630000,-0.500000,-0.990000
0.630000,-2.460000,0.000000
-0.360000,-1.470000,1.960000
-0.360000,-1.470000,-0.010000
0.630000,-0.490000,-0.010000
1.610000,-1.470000,-0.010000
1.600000,-0.490000,1.950000
0.620000,-0.490000,-0.010000
-0.360000,-0.490000,-0.990000
0.620000,-0.490000,-0.990000
0.620000,-2.450000,0.970000
0.620000,-0.480000,-0.010000
-0.360000,-1.460000,-0.010000
0.620000,-0.480000,-1.970000
-0.360000,-2.440000,-0.010000
-0.360000,-1.460000,-0.990000
-0.360000,-1.460000,0.980000
0.620000,-0.480000,0.980000
1.600000,-1.460000,-0.010000
-0.360000,0.510000,-0.010000
-0.360000,-1.460000,0.970000
-0.360000,0.510000,-0.990000
-0.360000,0.510000,0.970000
-1.340000,-1.450000,-0.010000
-1.340000,0.510000,1.950000
-2.320000,0.510000,-0.990000
-2.320000,-1.450000,-0.010000
-1.330000,-1.450000,-0.990000
-0.350000,-0.470000,0.970000
-0.350000,0.510000,-0.990000
-0.350000,0.510000,0.970000
-1.330000,-0.470000,-0.010000
-0.350000,-0.470000,0.970000
-0.350000,-0.470000,-0.990000
-2.310000,-0.470000,-0.010000
-0.350000,0.510000,-0.990000
-1.330000,0.510000,0.970000
0.640000,0.510000,-0.990000
-0.350000,0.510000,1.950000
0.630000,0.510000,-0.010000
0.630000,-0.470000,-0.010000
-0.350000,-0.470000,-0.990000
-0.350000,-1.450000,-0.010000
-0.350000,0.510000,-0.990000
-0.350000,1.490000,-0.010000
-0.350000,0.510000,-0.010000
0.640000,0.510000,0.970000
0.630000,0.510000,-0.010000
1.610000,-1.450000,-0.010000
0.630000,-0.470000,-0.990000
-0.350000,-1.450000,-0.010000
-0.350000,0.510000,0.970000
1.610000,-0.470000,-0.010000
0.630000,0.510000,-0.990000
1.610000,0.510000,-0.010000
0.630000,0.510000,-0.990000
0.630000,0.510000,-0.010000
0.630000,-0.470000,-0.990000
0.630000,0.510000,-0.010000
0.630000,-0.470000,-0.010000
0.630000,-1.450000,0.980000
-0.360000,0.510000,-0.990000
-0.360000,-0.470000,0.980000
0.630000,-0.470000,-0.990000
0.630000,1.490000,0.980000
1.610000,0.510000,-0.990000
-1.340000,-0.470000,0.980000
0.620000,0.510000,-0.990000
0.620000,-0.470000,-0.010000
0.620000,0.510000,-0.990000
-1.340000,1.490000,0.000000
-0.360000,-0.470000,0.000000
0.620000,0.510000,0.980000
-0.360000,0.510000,-1.970000
-1.340000,0.510000,0.980000
-0.360000,0.510000,-0.980000
0.630000,0.510000,0.000000
1.610000,-0.480000,0.980000
-0.360000,-0.470000,1.960000
1.600000,0.510000,-0.990000
0.620000,0.510000,-0.010000
0.620000,0.510000,-0.990000
-0.360000,-0.480000,0.000000
0.620000,1.490000,-0.980000
0.620000,1.480000,0.980000
0.620000,0.500000,-0.980000
0.620000,1.480000,0.980000
0.620000,0.500000,-1.970000
1.600000,0.500000,-0.980000
0.620000,2.460000,0.000000
1.600000,0.500000,0.980000
-0.370000,-0.480000,0.000000
0.610000,1.480000,0.980000
-0.370000,1.480000,-0.980000
-0.370000,0.490000,0.980000
-0.370000,1.470000,-0.980000
0.610000,0.490000,0.000000
-0.370000,0.490000,-1.960000
-0.370000,-0.490000,0.000000
0.620000,0.490000,0.000000
-0.370000,-1.470000,0.000000
-0.370000,0.490000,-0.980000
0.620000,-0.490000,0.000000
0.610000,-1.470000,0.000000
0.610000,-0.490000,0.980000
-1.350000,-0.490000,-0.980000
-1.350000,0.490000,0.980000
-1.350000,-0.490000,0.000000
-0.360000,0.490000,0.980000
-0.360000,-1.470000,0.980000
-2.320000,-0.480000,0.980000
-1.340000,-1.460000,-1.960000
-2.320000,-1.460000,0.980000
-0.360000,-0.480000,-0.980000
-1.340000,-0.480000,0.980000
-1.340000,-0.480000,-1.960000
-1.330000,-0.480000,0.000000
-2.310000,-0.480000,-1.960000
-0.350000,0.500000,0.980000
-2.310000,0.500000,-0.980000
-1.330000,0.500000,0.000000
-0.350000,-0.480000,-0.980000
-0.350000,1.480000,0.000000
-0.350000,1.480000,-0.980000
-1.330000,-1.460000,0.980000
-0.340000,-0.480000,-0.980000
-1.320000,0.500000,0.980000
-0.340000,-0.480000,0.000000
-0.340000,-1.460000,0.980000
0.640000,-1.460000,0.000000
0.640000,-0.480000,1.960000
-0.340000,-0.480000,-0.980000
0.640000,-0.480000,-0.980000
-0.340000,0.500000,-1.960000
0.640000,0.500000,0.980000
-0.340000,-1.460000,-0.980000
-0.340000,-0.480000,0.000000
1.620000,-0.480000,0.000000
-1.320000,-0.480000,0.000000
-0.340000,-0.470000,0.000000
-0.340000,0.510000,0.000000
-0.340000,-0.470000,0.980000
0.640000,-0.470000,0.000000
-0.340000,-1.450000,-0.980000
0.640000,0.510000,0.000000
-0.340000,-1.450000,0.000000
-0.340000,-1.450000,1.970000
-0.340000,-0.470000,-0.980000
-0.340000,-2.430000,0.980000
-0.340000,-1.450000,-0.980000
-0.340000,-0.470000,0.980000
0.640000,-1.450000,0.980000
0.640000,0.520000,0.980000
1.620000,-0.460000,0.000000
1.620000,-0.460000,0.000000
0.640000,0.520000,-1.960000
-0.350000,-0.460000,0.980000
-0.350000,0.520000,0.000000
-0.340000,1.500000,0.000000
0.640000,0.520000,-0.980000
-0.350000,-0.470000,-0.980000
0.640000,-1.450000,-0.980000
0.640000,-0.460000,0.000000
0.630000,-0.460000,-0.980000
2.600000,1.500000,0.000000
0.630000,-0.460000,-0.980000
1.610000,-0.460000,0.010000
-0.350000,1.500000,-1.960000
0.630000,0.520000,-0.970000
0.630000,0.510000,0.010000
1.610000,0.510000,0.990000
1.610000,-0.470000,-0.970000
-0.360000,0.510000,0.010000
0.630000,0.510000,-0.970000
0.620000,0.510000,0.010000
0.620000,1.490000,0.010000
-0.360000,-0.470000,0.990000
0.620000,1.490000,-0.970000
0.620000,0.510000,0.010000
0.620000,0.510000,-0.970000
-0.360000,0.510000,-0.970000
0.620000,-0.470000,0.010000
0.620000,1.490000,0.990000
0.620000,2.470000,0.010000
0.620000,-0.480000,-0.970000
1.600000,1.490000,0.010000
-1.340000,0.500000,0.010000
0.620000,0.500000,-0.970000
1.600000,0.500000,0.990000
0.620000,-0.480000,-0.970000
-0.360000,0.500000,0.010000
-0.360000,-0.480000,-0.970000
-0.360000,0.500000,0.990000
-0.360000,0.500000,0.010000
0.620000,-1.460000,0.010000
-0.360000,-1.460000,-0.970000
-1.340000,0.510000,0.010000
-0.360000,1.490000,0.010000
0.620000,-0.480000,0.010000
-2.320000,-0.480000,0.010000
-0.360000,0.500000,1.970000
-0.360000,-0.480000,-0.970000
1.600000,0.500000,-0.970000
0.620000,0.500000,0.010000
-0.360000,0.500000,0.990000
-0.360000,0.500000,0.010000
-0.360000,-0.480000,0.990000
-0.360000,0.500000,-0.970000
-0.360000,-0.480000,0.010000
0.620000,0.500000,-0.970000
0.620000,0.500000,0.990000
-2.320000,-1.460000,-0.970000
-0.360000,0.500000,0.990000
0.620000,-0.480000,-0.970000
-1.340000,0.500000,0.010000
-0.360000,-0.480000,0.990000
-0.360000,0.500000,0.010000
-1.340000,0.500000,-0.970000
-0.350000,1.480000,-1.950000
0.630000,0.500000,0.010000
0.630000,0.500000,1.000000
0.620000,-0.480000,-0.970000
-0.360000,0.500000,1.000000
0.620000,1.480000,-0.970000
-0.360000,0.500000,-0.970000
0.620000,-1.460000,-0.960000
-0.360000,0.500000,0.020000
0.620000,-0.480000,1.000000
-0.360000,0.500000,1.000000
1.600000,0.500000,-0.970000
-1.340000,0.500000,0.020000
-0.360000,0.500000,0.020000
-0.360000,-1.460000,0.020000
-0.360000,0.500000,-0.970000
-0.360000,0.500000,1.980000
-0.360000,0.500000,0.010000
-0.360000,0.500000,0.010000
0.630000,0.500000,0.010000
-0.360000,0.500000,1.000000
-1.340000,0.500000,-1.950000
0.630000,-0.490000,0.020000
-0.350000,0.500000,1.000000
1.610000,-1.470000,1.000000
0.620000,-0.480000,-0.970000
-0.360000,0.500000,1.000000
-0.360000,-0.480000,-0.970000
-0.360000,1.480000,1.000000
-0.360000,0.500000,-0.970000
-0.360000,-0.490000,1.000000
-0.350000,0.500000,0.010000
-0.350000,0.490000,0.010000
-0.350000,0.490000,-0.970000
-1.330000,-0.490000,1.000000
0.630000,0.490000,-0.970000
-1.330000,0.490000,1.980000
-1.330000,-1.470000,0.010000
0.630000,-1.470000,0.010000
-1.330000,-0.480000,0.990000
0.630000,-0.480000,0.010000
-0.350000,-0.480000,0.010000
-0.350000,0.500000,0.990000
-0.350000,-1.460000,-0.970000
0.630000,-1.460000,0.010000
-0.350000,-1.460000,-0.970000
-0.350000,-0.480000,0.010000
-0.350000,-0.480000,-0.970000
-0.350000,-2.440000,0.010000
0.630000,-1.460000,0.010000
-0.350000,-0.470000,0.010000
-1.330000,0.510000,0.010000
0.630000,1.490000,0.010000
0.630000,0.500000,-0.970000
1.610000,-0.480000,0.990000
0.630000,-0.480000,-1.950000
0.630000,-0.480000,-0.970000
0.630000,1.490000,0.020000
-0.350000,-0.480000,1.000000
-1.330000,0.500000,-0.970000
-0.350000,-0.480000,1.000000
-0.350000,0.500000,1.000000
-0.350000,1.490000,0.010000
0.630000,0.500000,0.010000
0.630000,0.500000,0.010000
0.630000,0.500000,-0.970000
0.630000,-0.480000,0.010000
-0.350000,-0.480000,1.000000
1.610000,-0.480000,1.980000
-0.350000,-0.480000,-0.970000
1.610000,0.500000,-0.970000
0.630000,-0.480000,-0.970000
0.630000,-0.480000,1.000000
-0.360000,0.500000,-1.950000
-0.360000,0.500000,1.000000
-0.350000,-0.480000,-0.970000
-0.350000,0.500000,0.020000
-1.330000,0.500000,1.000000
0.630000,0.500000,1.000000
1.610000,1.480000,0.010000
1.610000,0.500000,0.990000
-1.340000,0.500000,-0.970000
0.630000,0.500000,0.990000
-1.340000,0.500000,-0.970000
0.630000,0.500000,0.010000
0.630000,-0.480000,-0.970000
-0.360000,0.500000,1.000000
0.630000,0.500000,0.010000
-0.360000,0.500000,0.990000
0.620000,0.500000,0.010000
1.600000,-0.480000,0.990000
0.620000,0.500000,0.990000
0.620000,0.500000,0.990000
0.620000,0.500000,0.010000
1.600000,0.500000,0.990000
-0.360000,0.490000,-0.970000
-0.360000,-0.490000,-0.970000
-0.360000,0.490000,-0.970000
0.620000,0.490000,0.990000
-0.360000,-0.490000,0.010000
0.620000,0.490000,0.990000
-0.360000,-1.470000,-1.950000
-0.360000,-0.490000,0.010000
-1.340000,0.500000,-0.970000
0.620000,0.500000,0.010000
0.620000,-1.470000,-1.950000
-0.360000,0.500000,1.980000
0.620000,-0.490000,-0.970000
-1.340000,0.500000,0.010000
1.600000,0.500000,-0.970000
-0.360000,-1.470000,0.010000
0.620000,0.500000,-0.970000
-1.340000,-1.470000,-0.970000
-0.360000,-0.480000,-0.960000
-1.340000,0.500000,0.020000
-0.360000,-0.480000,0.020000
-0.360000,-1.460000,0.020000
-0.360000,-1.460000,0.020000
-1.340000,-1.460000,1.000000
-0.360000,0.500000,-0.960000
-1.340000,0.500000,-0.960000
0.630000,0.500000,-0.960000
-0.350000,0.500000,-0.960000
-0.350000,0.500000,0.020000
-0.350000,0.500000,1.000000
0.630000,0.500000,-0.960000
-0.350000,-0.480000,0.020000
0.630000,-0.480000,-0.960000
0.630000,-1.460000,1.000000
-0.360000,0.500000,0.020000
-0.350000,-1.460000,1.980000
-1.340000,-0.480000,-1.940000
-0.350000,-2.440000,-0.960000
-0.350000,-2.440000,-0.960000
0.630000,-0.470000,1.000000
0.630000,-0.470000,-0.960000
-0.350000,-1.450000,-0.960000
-0.350000,-0.470000,0.020000
-1.330000,-2.430000,0.020000
-0.350000,-0.470000,-0.960000
-1.330000,-1.450000,0.020000
0.630000,-0.470000,-0.960000
-0.350000,-0.470000,1.010000
-0.350000,-0.460000,0.020000
-0.350000,0.520000,0.020000
0.630000,0.520000,-0.960000
1.610000,1.500000,1.010000
-0.350000,0.510000,-0.960000
-1.330000,-0.470000,0.020000
-0.350000,0.510000,0.020000
-0.350000,-0.470000,0.020000
-0.350000,-1.450000,-0.960000
0.630000,0.520000,1.010000
-0.350000,-0.470000,-0.960000
0.630000,0.520000,1.010000
-1.330000,0.510000,0.020000
-1.330000,-0.470000,0.020000
-1.330000,0.510000,-1.940000
-0.350000,0.510000,1.010000
-1.330000,0.510000,-0.960000
-1.330000,0.510000,1.010000
1.620000,0.510000,-0.960000
-0.340000,0.510000,-0.950000
0.640000,1.490000,-1.930000
-0.340000,-1.450000,-0.950000
-1.330000,-1.450000,-0.950000
0.640000,1.490000,-0.950000
1.620000,-1.450000,1.010000
0.640000,0.510000,0.030000
1.620000,-0.470000,-0.950000
0.630000,-0.470000,0.030000
0.630000,0.510000,0.030000
1.610000,0.510000,0.030000
-1.330000,-0.470000,0.030000
-0.350000,-0.470000,1.010000
-0.350000,0.510000,-0.950000
0.630000,-0.470000,0.030000
1.610000,0.510000,-0.950000
-0.350000,-0.470000,1.010000
-1.330000,0.510000,0.030000
-1.330000,0.510000,-0.950000
0.630000,0.510000,-0.950000
0.630000,0.510000,1.010000
-1.330000,-0.470000,-0.950000
0.630000,0.510000,0.030000
0.630000,1.490000,0.030000
0.630000,0.510000,1.010000
-0.350000,0.510000,-1.930000
-1.330000,-0.470000,-0.950000
0.630000,0.510000,0.030000
0.630000,0.510000,-0.950000
-0.350000,1.490000,0.040000
0.630000,0.510000,0.040000
-1.330000,1.490000,-0.940000
0.630000,1.490000,-0.940000
-1.330000,2.460000,0.040000
-0.350000,0.500000,2.000000
-0.350000,1.480000,0.040000
-0.350000,0.500000,0.040000
0.630000,0.500000,0.040000
1.610000,0.500000,1.020000
-0.350000,1.480000,-0.950000
0.630000,1.480000,1.020000
-0.350000,0.490000,0.030000
0.630000,0.490000,1.020000
1.610000,0.490000,-0.950000
0.630000,0.490000,0.030000
0.630000,-0.490000,0.030000
-0.350000,-0.490000,1.010000
0.630000,0.490000,0.030000
0.630000,-0.490000,0.030000
0.630000,-0.490000,-0.950000
1.610000,-0.490000,1.010000
-0.360000,0.490000,-0.950000
2.590000,-1.470000,-0.950000
0.620000,-0.490000,-0.950000
0.620000,-1.470000,0.040000
1.600000,0.500000,-0.940000
-0.360000,0.500000,0.040000
0.620000,-0.480000,-0.940000
1.600000,-0.480000,1.020000
1.600000,-0.480000,-1.920000
0.620000,-1.460000,0.040000
-0.360000,-2.440000,0.040000
0.620000,-0.480000,0.040000
-0.360000,-0.480000,1.020000
-0.360000,-1.460000,-1.920000
1.600000,0.500000,0.040000
0.620000,-1.460000,0.040000
-0.370000,-0.480000,0.040000
-0.370000,0.510000,1.020000
0.620000,0.500000,-0.940000
-0.370000,0.500000,0.040000
-0.370000,-0.480000,-1.920000
-0.370000,0.500000,-0.940000
-0.360000,-0.480000,-0.940000
-1.350000,-1.460000,0.040000
-0.360000,-0.480000,-0.940000
-1.340000,-1.460000,0.040000
-0.360000,0.510000,-0.940000
-1.340000,0.510000,-0.940000
1.600000,-0.470000,1.030000
0.620000,0.510000,0.040000
-0.360000,0.510000,0.040000
0.620000,0.510000,0.040000
0.620000,0.510000,-1.920000
-0.360000,0.500000,1.030000
0.620000,-0.480000,0.050000
0.620000,0.500000,1.030000
0.620000,0.500000,1.030000
0.620000,0.500000,0.040000
-0.370000,0.500000,0.040000
-0.360000,-0.480000,2.000000
-1.350000,-0.480000,0.040000
-0.360000,0.500000,1.020000
-0.360000,-1.460000,-0.940000
-1.340000,-1.460000,0.040000
-0.360000,0.510000,0.040000
-0.360000,-0.470000,0.040000
-1.340000,0.510000,1.020000
-2.320000,-1.460000,-0.940000
0.620000,-1.450000,-0.940000
-2.320000,0.510000,0.040000
-2.320000,-0.470000,0.040000
-1.330000,-0.470000,1.020000
-0.350000,-0.470000,-0.940000
-0.350000,-0.470000,0.040000
-0.350000,-0.470000,-0.940000
-0.350000,0.510000,0.040000
-0.350000,0.510000,-0.940000
-0.350000,1.490000,0.040000
-0.350000,0.510000,0.040000
-0.350000,-0.470000,1.020000
0.630000,-1.450000,-0.940000
-0.350000,-1.450000,0.040000
-0.350000,-0.470000,-0.940000
-0.350000,-0.470000,1.020000
0.630000,-0.470000,-1.920000
0.630000,-1.450000,1.030000
0.630000,2.470000,-0.940000
-0.350000,-0.470000,0.050000
0.630000,-0.470000,-0.940000
-0.350000,-1.450000,-0.930000
-1.330000,-0.470000,0.050000
-0.350000,0.510000,1.030000
-0.350000,0.510000,0.050000
1.610000,-0.470000,0.050000
1.610000,0.510000,-0.930000
-0.350000,-0.470000,0.050000
1.610000,0.510000,-1.910000
0.630000,0.510000,0.050000
-0.350000,-1.450000,0.050000
0.630000,-1.450000,1.030000
-0.350000,0.520000,0.050000
0.630000,0.510000,1.030000
-0.350000,-0.470000,0.050000
0.630000,0.510000,1.030000
0.630000,0.510000,-0.940000
-0.350000,0.510000,-0.930000
-1.330000,0.510000,0.050000
0.630000,0.510000,0.050000
-0.350000,0.510000,0.050000
-0.350000,-0.470000,1.030000
-0.350000,-0.470000,-0.930000
0.630000,0.510000,-0.930000
1.610000,1.490000,-0.930000
0.630000,-0.470000,0.050000
-0.360000,0.510000,-0.930000
-0.350000,0.510000,1.030000
-1.340000,-0.470000,0.050000
-0.350000,0.510000,1.030000
-1.330000,0.510000,-0.930000
-0.350000,0.510000,0.050000
-0.350000,-0.470000,1.030000
-0.350000,0.510000,1.030000
-0.350000,-0.470000,-0.930000
0.630000,-1.450000,0.050000
0.630000,1.490000,0.050000
-1.330000,-0.470000,1.030000
-1.330000,0.510000,0.050000
-0.350000,0.510000,1.030000
-0.350000,0.510000,-0.940000
-0.350000,0.510000,2.010000
-1.330000,0.510000,0.040000
-0.350000,1.490000,1.020000
-0.350000,1.490000,1.020000
0.640000,1.480000,0.040000
0.630000,-1.460000,-0.940000
0.630000,0.500000,0.040000
0.630000,0.500000,-0.940000
1.610000,-1.460000,0.040000
-0.350000,-0.480000,0.040000
-0.350000,-0.480000,0.040000
-0.350000,-0.470000,-0.940000
1.610000,-0.470000,0.040000
0.630000,-0.470000,0.040000
0.630000,-1.450000,2.010000
-0.350000,-1.450000,1.020000
-0.350000,-0.470000,0.040000
0.630000,0.510000,-0.940000
-0.350000,0.510000,1.020000
0.630000,0.510000,-0.940000
-0.350000,-0.470000,0.040000
0.630000,0.510000,1.020000
0.630000,0.510000,0.040000
-0.350000,0.510000,0.040000
0.630000,-0.470000,0.040000
1.610000,0.510000,0.040000
1.610000,0.510000,0.040000
-0.360000,-0.470000,-0.940000
-0.360000,-0.470000,2.000000
0.630000,0.510000,-1.920000
0.620000,0.510000,0.040000
-0.360000,1.490000,-0.940000
-1.340000,0.510000,0.040000
1.610000,1.490000,-0.940000
0.620000,-0.480000,0.040000
-0.360000,2.470000,-0.940000
-0.360000,1.480000,0.040000
0.620000,0.500000,0.040000
-0.360000,0.500000,1.030000
-0.360000,-0.480000,0.040000
1.600000,0.500000,1.020000
-2.320000,-0.480000,-0.940000
0.630000,-0.480000,1.020000
-0.360000,0.500000,-1.920000
-0.360000,1.480000,1.020000
0.630000,1.480000,-1.920000
-0.360000,0.500000,0.050000
-1.340000,0.500000,0.050000
-1.340000,0.500000,1.030000
-0.350000,-1.470000,-0.940000
-1.330000,-0.480000,0.040000
-1.330000,0.500000,1.030000
0.630000,0.500000,0.040000
-1.330000,-1.470000,0.040000
-1.330000,-0.480000,-0.940000
-1.330000,-0.480000,-0.940000
-0.350000,1.480000,1.030000
-0.350000,0.500000,0.040000
0.630000,1.480000,0.040000
-0.350000,-0.490000,-1.920000
0.630000,-0.480000,-0.930000
-0.350000,0.500000,-0.930000
-0.350000,0.500000,0.050000
-0.350000,-0.490000,-0.930000
-1.330000,-1.470000,0.050000
-2.310000,-0.480000,1.030000
-0.340000,-1.460000,2.010000
-0.340000,-1.460000,0.050000
0.640000,-0.480000,0.050000
-0.340000,-1.460000,0.050000
-0.340000,-0.480000,1.030000
0.640000,-1.460000,0.040000
-0.340000,-0.480000,0.040000
0.640000,-0.480000,-0.940000
0.640000,0.510000,-0.930000
0.640000,0.500000,-0.930000
0.640000,0.500000,1.030000
0.640000,-0.480000,0.050000
-0.350000,-0.480000,1.030000
0.640000,0.500000,0.050000
0.640000,-1.460000,1.030000
1.620000,0.510000,0.040000
-1.330000,-2.440000,0.040000
-0.350000,-1.450000,0.040000
1.620000,-1.450000,-0.940000
-0.350000,-1.450000,0.050000
-0.350000,-0.470000,0.050000
0.630000,-0.470000,0.050000
-0.350000,0.510000,0.050000
-0.350000,-2.430000,0.050000
-1.330000,-0.470000,0.050000
-0.350000,-0.470000,-0.940000
-1.330000,-2.430000,1.030000
-0.340000,-1.440000,0.040000
-1.320000,-0.460000,1.030000
0.640000,0.520000,0.040000
0.640000,-1.440000,1.020000
-0.340000,-0.460000,0.040000
1.620000,0.520000,1.020000
-0.340000,-0.460000,0.040000
-0.340000,-0.460000,0.040000
0.640000,-0.460000,0.040000
1.620000,1.500000,1.020000
0.630000,0.520000,-0.940000
-0.350000,0.520000,0.040000
-0.350000,1.500000,-0.940000
-0.350000,-1.440000,1.020000
0.630000,0.520000,0.040000
-1.330000,-0.460000,0.040000
-0.350000,1.500000,-0.940000
0.640000,2.480000,0.040000
0.640000,0.520000,0.040000
0.630000,0.520000,0.040000
0.630000,-0.470000,0.040000
0.630000,0.520000,1.020000
0.630000,0.510000,0.040000
-0.350000,0.510000,0.040000
-0.350000,-0.470000,-0.940000
-0.350000,0.510000,1.020000
0.630000,1.490000,0.040000
-0.350000,0.510000,2.000000
0.630000,0.510000,-0.940000
0.630000,0.510000,0.040000
-0.350000,0.510000,1.020000
-0.350000,1.490000,-0.940000
0.630000,0.510000,-0.940000
-0.350000,0.510000,-0.940000
0.630000,0.510000,0.040000
-0.350000,-0.470000,0.040000
-0.350000,0.510000,-0.940000
-0.350000,1.490000,-0.940000
0.630000,-0.480000,1.020000
0.630000,2.470000,1.020000
-0.350000,0.500000,1.020000
-1.330000,-0.480000,1.020000
0.630000,0.500000,-0.940000
-0.350000,-0.480000,1.020000
0.630000,0.500000,1.020000
0.630000,2.460000,1.020000
1.610000,1.480000,0.040000
-0.350000,1.480000,-0.940000
1.610000,2.460000,-0.940000
-0.350000,1.480000,0.040000
-0.350000,0.490000,-0.940000
-0.350000,-0.490000,0.040000
-0.350000,1.470000,-0.940000
-0.350000,1.470000,0.040000
-0.350000,-0.490000,0.040000
-0.350000,1.470000,2.000000
0.630000,0.490000,1.020000
0.630000,-0.490000,1.020000
-0.350000,-0.490000,1.020000
-0.350000,-0.490000,0.040000
-0.350000,1.470000,0.040000
-0.350000,-0.490000,0.040000
2.590000,0.490000,-0.950000
0.630000,0.490000,0.040000
1.610000,0.490000,-0.940000
0.630000,-0.490000,1.020000
-0.360000,-0.490000,0.040000
-0.350000,0.490000,0.040000
0.630000,0.490000,-1.930000
-0.360000,0.490000,-0.940000
0.630000,0.490000,0.040000
0.630000,-0.490000,0.040000
-0.360000,-1.470000,0.040000
-0.360000,-0.490000,0.040000
0.630000,-0.490000,-0.940000
-0.360000,0.490000,0.040000
0.630000,-1.470000,0.040000
0.620000,-0.490000,0.040000
-0.360000,-2.450000,0.040000
0.620000,-0.490000,0.040000
-0.360000,-0.490000,0.040000
1.600000,0.500000,0.040000
1.600000,-0.490000,0.040000
0.620000,0.500000,1.020000
1.600000,0.490000,0.040000
-0.360000,-0.490000,1.020000
-0.360000,-1.470000,0.040000
-0.360000,0.500000,-0.940000
-1.340000,-0.490000,-0.940000
-0.360000,-0.480000,0.040000
0.620000,1.480000,0.040000
0.620000,-2.450000,0.040000
-0.360000,0.500000,-0.940000
0.620000,-1.460000,0.040000
-0.360000,-1.460000,-0.940000
-0.360000,-0.480000,1.020000
-1.340000,-0.480000,-0.940000
-1.340000,-0.480000,0.040000
-0.360000,1.480000,0.040000
0.620000,-0.480000,1.020000
-1.340000,0.500000,0.040000
0.620000,0.500000,1.020000
0.620000,0.500000,1.020000
-0.360000,-1.460000,-0.940000
-0.360000,-0.480000,-0.940000
-0.360000,-0.480000,0.040000
-0.360000,0.500000,-0.940000
-0.360000,-0.480000,-0.940000
0.620000,-1.460000,-0.940000
-1.340000,-0.480000,0.040000
-0.360000,0.500000,-0.940000
0.630000,0.500000,1.020000
-0.360000,1.480000,1.020000
-0.360000,-0.480000,-0.940000
-0.350000,0.500000,-0.940000
-1.330000,-1.460000,0.040000
-1.330000,-1.460000,-0.940000
-1.330000,0.500000,0.040000
0.630000,0.500000,-0.940000
0.630000,0.500000,1.030000
-0.350000,0.500000,0.040000
0.630000,0.500000,1.020000
-0.350000,-0.480000,0.040000
1.610000,0.500000,-0.940000
0.630000,0.500000,0.040000
-0.350000,1.480000,1.020000
-0.350000,0.500000,0.040000
0.630000,-1.460000,0.040000
1.610000,-0.480000,-1.920000
1.610000,0.500000,-0.940000
1.600000,0.500000,-0.940000
0.620000,0.500000,0.050000
-0.360000,0.500000,0.050000
0.620000,-0.480000,-0.930000
0.620000,-0.480000,0.050000
0.620000,0.500000,0.050000
0.620000,-0.480000,0.050000
-0.360000,-0.480000,1.030000
-0.360000,-0.480000,0.050000
0.620000,0.500000,-0.930000
-0.360000,-1.460000,0.050000
0.620000,-0.480000,0.050000
-0.360000,0.500000,-0.930000
0.620000,0.500000,0.050000
-0.360000,-0.480000,-0.930000
-0.360000,0.500000,1.030000
0.620000,-1.460000,-0.930000
0.620000,-1.460000,1.030000
0.620000,-0.480000,0.050000
0.620000,0.500000,1.030000
-1.340000,-0.480000,-0.930000
-0.360000,-1.460000,0.050000
-0.360000,0.510000,0.050000
-0.360000,0.510000,0.050000
0.620000,0.500000,-0.930000
0.620000,0.500000,1.030000
-0.360000,-0.480000,-0.930000
-0.360000,-0.480000,1.030000
0.620000,1.490000,0.050000
1.600000,0.500000,1.030000
0.620000,1.480000,-0.930000
-0.360000,0.500000,1.030000
-0.360000,0.500000,0.050000
2.580000,0.500000,1.030000
0.610000,-0.480000,-1.920000
0.610000,0.500000,0.050000
0.610000,0.500000,-0.930000
0.610000,0.500000,0.050000
-0.370000,0.500000,-0.930000
-1.350000,-0.480000,2.010000
-0.370000,-0.480000,1.030000
-0.370000,0.500000,1.030000
-0.370000,-0.480000,0.040000
0.610000,0.500000,0.040000
-0.370000,-1.460000,0.040000
0.610000,-1.460000,1.030000
0.610000,0.500000,1.020000
-0.370000,0.500000,1.020000
0.610000,0.500000,-0.940000
1.590000,0.500000,-0.940000
-0.370000,-0.480000,-0.940000
0.610000,0.500000,0.040000
1.590000,0.500000,-0.940000
0.610000,0.500000,-0.940000
-0.370000,-0.480000,-0.930000
-0.370000,0.500000,0.050000
-0.370000,-0.480000,2.010000
-0.370000,0.500000,1.030000
-0.370000,2.460000,-0.940000
-0.370000,1.480000,1.030000
-0.370000,0.490000,0.040000
-0.370000,0.490000,1.020000
0.610000,0.490000,-0.940000
0.610000,0.490000,0.040000
