X,Y,Z
1.55,1.18,0.3
-0.41,0.2,-0.69
0.57,0.2,-0.68
0.57,1.18,-0.68
-0.41,-0.78,0.3
-0.41,1.18,0.3
0.57,0.2,0.3
-2.37,0.2,0.3
-1.39,-0.78,0.3
-1.39,0.2,1.28
0.58,-1.76,-0.69
-0.4,-2.74,0.3
-0.4,-0.78,0.29
-0.4,0.2,1.28
0.58,-0.78,-0.69
-0.4,-0.78,-0.69
0.58,1.19,0.29
-0.4,0.2,-0.69
-0.4,1.19,0.3
-0.4,0.2,-0.69
0.58,1.18,-0.69
-0.4,1.18,0.3
0.58,0.2,-0.68
-1.38,-0.78,1.28
-1.38,0.2,0.3
-1.38,-0.78,1.28
-0.4,-0.78,1.27
-2.36,-0.78,0.29
-2.36,-0.78,-0.69
-0.39,-1.76,0.29
-1.37,-0.77,-0.69
-0.39,-0.77,0.29
0.59,0.21,0.29
0.59,-0.77,0.29
-0.39,0.21,0.29
-0.39,-0.77,-0.69
0.59,0.21,-0.69
0.59,1.19,0.29
2.55,1.19,0.29
1.57,-0.77,1.27
0.58,1.19,-0.69
0.58,-0.77,-0.69
-0.4,0.21,-0.69
-0.4,0.21,2.25
-0.4,0.21,-0.69
0.58,0.21,1.27
-1.38,0.21,-0.69
-0.4,0.21,0.29
-2.36,-0.78,-0.69
-0.39,-0.77,0.29
-0.39,-0.77,-0.69
0.59,0.21,-0.69
-0.39,-0.77,0.29
0.59,1.19,0.29
1.57,1.19,0.29
1.57,2.17,0.29
0.58,1.18,-0.69
0.58,0.2,1.27
0.58,1.18,0.29
1.56,0.2,0.29
-1.38,-0.78,0.29
0.58,2.16,1.27
1.56,1.18,1.27
-0.4,0.2,-0.69
0.58,1.18,-0.69
1.56,0.2,1.27
1.56,1.18,0.29
-0.4,-0.79,-0.69
0.58,0.2,1.27
0.58,-0.78,0.29
0.58,1.18,0.29
-0.41,0.2,-0.69
0.58,0.2,-0.69
1.56,0.2,-0.69
-0.41,0.2,-0.69
-0.41,1.18,0.29
1.55,1.17,1.27
-0.41,0.19,-0.69
-0.41,0.19,0.29
0.57,1.17,-0.69
1.55,0.19,-0.69
-0.41,0.19,0.29
-0.41,0.19,-0.69
0.57,-0.79,-0.69
-0.41,0.19,-0.69
0.57,-1.77,0.29
-0.41,1.17,-0.69
-0.41,-0.79,1.27
-0.41,0.19,-1.67
-1.39,-0.79,-0.69
0.57,1.17,-0.69
-0.41,-0.79,0.29
-0.41,1.17,0.29
-0.41,2.15,0.29
0.57,-0.79,0.29
-1.39,-0.79,1.27
-0.41,0.19,0.29
0.58,0.19,1.27
0.58,0.19,-0.69
0.57,0.19,0.29
-1.39,-0.79,0.29
-0.41,-0.79,0.29
-0.4,0.19,0.29
-0.4,-0.79,0.29
-1.38,-0.79,0.29
-0.4,-0.79,-0.69
-1.38,-0.79,-0.69
-1.38,-1.77,-0.69
-0.4,-1.76,1.27
0.58,0.2,1.27
0.58,-0.78,0.29
0.58,-0.78,1.27
0.58,0.2,0.29
0.58,1.18,-0.69
0.58,0.2,-0.69
1.56,-1.76,-0.69
0.58,0.2,-0.69
-0.4,-0.78,0.29
-0.4,-0.78,0.29
-0.4,-0.78,0.29
-0.4,-0.78,1.27
0.58,-1.76,2.25
0.58,-0.78,-0.7
-0.4,-1.76,0.29
-1.38,1.19,-0.7
-0.4,1.19,0.29
-1.38,-0.78,-0.7
1.56,0.21,0.29
0.58,1.19,-0.7
0.58,0.2,2.25
-0.4,0.2,0.28
-1.38,-0.78,0.28
-0.4,1.18,-0.7
0.58,-0.78,0.28
-1.38,-0.78,0.28
0.58,0.2,-0.7
-0.4,1.19,-0.7
0.58,0.2,0.29
-0.4,0.2,0.28
-0.4,-0.78,0.28
-0.4,-0.78,1.26
0.58,-1.76,1.26
-0.4,-0.77,1.26
-0.4,-0.77,0.28
-2.36,0.21,-0.7
-0.4,1.19,0.28
-0.4,1.19,1.26
-0.4,0.21,-0.7
-0.4,1.19,1.26
0.58,1.18,0.28
-0.4,1.18,-1.68
1.57,1.18,0.28
0.58,-0.78,0.28
0.58,-0.78,1.26
1.56,0.2,-0.7
0.58,1.18,-1.68
0.58,1.18,-0.7
-0.4,1.18,-0.7
0.58,1.18,0.28
1.56,0.2,0.28
-0.4,-0.78,-0.7
-0.4,-0.78,0.28
-1.38,0.2,0.28
-1.38,0.2,1.26
0.58,1.18,1.26
-0.4,0.2,0.28
-0.4,1.18,0.28
-1.38,-0.79,0.28
0.58,1.18,-1.68
-0.4,-0.79,0.28
-0.4,1.18,0.28
0.58,1.18,0.28
1.56,0.19,-0.7
0.58,1.17,0.28
-0.4,1.17,1.26
0.58,1.17,1.26
-0.4,-0.79,-0.7
0.58,1.17,-0.7
-0.4,-0.79,-0.7
-0.4,-0.79,-0.7
-1.38,1.17,-0.7
-0.4,1.17,1.26
-0.4,-0.79,0.28
-0.4,-0.79,0.28
0.58,-0.79,0.28
-0.4,0.19,1.26
2.54,0.19,0.28
1.56,-0.79,1.26
-0.4,-1.77,1.26
0.58,-0.79,-0.71
0.58,-0.79,0.28
-0.4,-0.79,-0.71
0.58,1.18,0.28
0.58,0.19,0.28
0.58,0.19,0.28
-0.4,-0.79,-0.71
0.58,2.16,0.28
-0.4,0.19,-0.71
-0.4,1.17,0.28
-1.38,-0.79,0.28
0.58,0.19,-0.71
-0.4,1.17,0.28
-0.4,0.19,0.28
0.58,-0.79,1.26
-0.4,0.19,0.27
-0.4,-0.79,-0.71
0.58,2.15,-0.71
0.58,0.19,-0.71
1.56,0.19,0.28
-0.4,0.19,-0.7
-0.4,0.19,-0.7
0.58,1.17,0.28
-1.38,0.19,0.28
0.58,0.19,1.26
-0.4,0.19,0.28
-0.4,0.19,0.28
0.58,0.19,1.26
-1.38,0.19,0.27
-0.4,-0.79,-0.71
-1.38,0.19,0.27
-0.4,1.17,-0.71
-1.38,-0.79,0.27
0.58,1.17,1.25
0.58,1.17,-0.71
-0.4,0.18,0.27
-0.4,-0.8,0.27
0.58,-0.8,0.27
-1.38,-0.79,1.25
-0.4,0.19,0.27
0.58,0.19,1.25
-0.4,0.19,0.27
-0.4,0.19,-0.71
1.56,0.19,0.27
0.58,0.19,0.27
0.58,0.19,-0.71
-0.4,-0.8,-0.71
-1.38,1.17,-0.71
-0.4,-0.8,0.27
-0.4,1.17,0.27
-0.4,0.18,0.27
-0.4,0.18,0.27
-0.4,1.16,0.27
0.58,0.18,0.27
0.58,1.16,1.25
-0.4,0.18,0.27
-0.4,0.18,-0.71
1.57,-0.8,0.27
0.58,0.18,-0.71
1.56,0.18,1.25
0.58,-0.8,1.25
-0.4,0.18,-0.71
1.56,-1.78,0.27
0.58,0.18,0.27
0.58,-0.8,-0.71
-0.4,-0.8,1.25
0.58,1.17,1.25
0.58,0.18,1.25
-0.4,1.16,0.26
-0.4,-0.8,-0.72
-0.4,0.18,0.27
-0.4,1.16,0.26
-2.36,-1.78,-0.72
-2.36,0.18,0.27
-1.38,0.18,0.27
-0.4,0.18,0.26
-0.4,1.16,0.26
-0.4,0.18,0.26
0.59,1.16,0.26
-0.4,-1.78,1.24
0.59,0.18,0.26
0.59,0.18,-0.72
1.57,0.18,-0.72
0.58,0.18,-0.72
-0.4,1.16,-0.72
0.58,0.18,0.27
1.56,0.18,0.26
0.58,-0.8,0.26
0.58,-0.8,0.26
0.58,-0.8,0.26
0.58,1.16,0.26
0.58,1.16,0.26
0.58,0.18,-0.72
0.58,0.18,-0.72
0.58,1.16,-0.72
-0.4,0.18,0.27
0.58,0.18,0.27
-1.39,0.18,0.26
-0.4,-0.8,-0.72
-1.38,0.18,0.27
-1.38,0.18,0.27
-0.4,1.16,0.26
-0.4,0.18,1.25
-0.4,0.18,0.26
0.58,-0.8,0.26
-0.4,1.16,-0.72
-0.4,-0.8,-0.72
0.58,1.16,0.26
1.56,-0.8,0.26
0.58,0.18,-0.72
1.56,-0.8,-0.72
-0.4,-0.8,1.25
1.56,0.18,1.24
-0.4,-0.8,0.26
0.58,1.16,-0.72
0.58,1.16,0.26
1.56,0.18,-0.72
0.57,-0.8,-0.72
0.57,1.16,-0.72
0.57,1.16,-0.72
-0.41,0.18,-0.71
-1.39,0.18,1.25
0.57,0.18,0.27
-0.41,-0.81,-0.72
-0.41,0.18,1.25
0.57,0.18,1.25
1.55,1.16,0.26
1.55,0.17,0.26
0.57,0.17,0.26
-1.39,1.15,0.26
-0.41,1.15,1.24
-0.41,1.15,0.26
0.57,-0.81,-0.72
-0.41,-0.81,-0.72
0.57,1.15,0.26
-1.39,0.17,1.24
-1.39,-0.81,1.24
-0.41,0.17,1.24
0.57,0.17,-0.72
0.57,1.15,-0.72
-0.41,-0.81,-0.72
-0.41,-0.81,-0.72
0.57,1.15,0.26
-0.41,0.17,-0.72
0.57,0.17,0.26
-1.39,-1.79,0.26
-0.41,0.17,1.24
0.58,0.17,-0.72
0.57,1.15,0.26
0.57,-0.81,0.26
-0.41,0.17,0.26
-0.41,-0.81,1.24
-0.41,0.17,0.26
-0.41,-0.81,0.26
-0.41,-0.81,0.26
0.58,0.17,0.26
-0.41,-1.79,1.24
1.56,0.18,1.24
-0.41,-0.81,0.25
0.57,-0.8,-0.73
0.57,0.18,1.24
-0.41,0.18,1.23
0.57,0.18,0.25
-1.39,1.16,0.25
-1.39,-0.81,1.23
-1.39,1.16,0.25
-1.38,-0.81,0.25
-1.38,0.18,0.25
-0.4,0.18,1.23
-0.4,0.18,0.25
0.58,0.17,0.25
-0.4,-1.79,0.25
0.58,-0.8,1.23
-0.4,-0.8,1.23
-0.4,-0.8,0.25
0.58,0.18,1.23
1.56,0.18,1.23
1.56,-0.8,0.24
0.58,1.16,-0.74
-0.4,1.16,0.24
-0.4,0.18,-0.74
-0.4,1.16,-0.74
1.56,1.16,0.24
0.58,1.16,0.24
0.58,1.15,0.24
-1.39,1.15,-0.74
-0.4,-0.81,0.24
-1.38,-0.81,0.24
-0.4,-0.81,0.24
-1.38,-0.81,1.22
-0.4,-1.79,0.24
0.58,0.18,-0.74
-0.4,-0.8,0.24
0.58,0.18,0.24
0.58,1.16,-0.74
0.58,0.18,0.24
1.56,-0.81,0.24
0.58,0.18,0.24
-0.4,0.18,0.24
-0.4,2.14,0.24
0.58,0.17,0.24
-1.38,0.17,0.24
-0.4,1.15,0.24
-0.4,0.17,0.24
-0.4,1.15,-0.74
-1.38,0.17,0.24
-2.36,0.17,1.22
-0.4,-1.79,0.24
-1.38,-0.81,0.24
-0.4,-0.81,1.22
-0.4,-0.81,0.24
-0.4,-0.81,0.24
-1.38,-0.81,0.24
1.57,0.18,-0.74
0.59,-0.8,0.24
0.59,-0.8,1.22
0.58,0.18,-0.74
0.58,1.16,-0.74
0.58,0.18,0.24
0.58,0.18,0.24
-0.4,-0.8,-0.74
-0.4,-0.8,0.24
0.58,1.16,-0.74
-0.4,-0.8,-0.74
-0.4,2.14,-0.74
0.58,1.16,1.22
0.58,1.15,0.24
1.56,0.17,0.24
0.58,0.17,0.24
0.58,-0.81,0.24
0.58,0.17,0.24
0.58,1.15,1.22
-0.4,0.17,-0.74
-0.4,1.15,0.24
-0.4,0.17,-0.74
0.58,1.15,0.24
-0.4,-1.79,1.22
-0.4,-0.81,0.24
-0.4,0.17,-0.74
-0.4,1.15,0.24
-0.4,0.17,-0.74
-0.4,-0.81,-0.74
-0.4,1.15,-0.74
0.58,-0.81,-0.74
-0.4,1.15,1.22
0.58,1.15,1.22
-0.4,0.17,1.22
1.56,2.13,0.24
1.56,0.17,0.24
-0.4,1.15,0.24
0.58,-0.82,0.24
0.58,1.15,-0.74
-1.38,0.16,-0.74
0.58,-0.82,1.22
-1.38,1.15,0.24
-0.4,1.14,1.22
-0.4,0.16,0.23
-0.4,0.16,1.22
0.58,1.14,0.23
-0.4,0.16,0.23
-0.4,0.16,1.21
0.58,-0.82,-0.75
-0.4,-0.82,0.23
0.58,1.14,-0.75
0.58,1.14,-0.75
0.58,1.14,1.21
0.58,1.14,-0.75
0.58,-0.82,-0.75
-0.4,-1.8,-0.75
-1.38,0.16,0.23
0.58,-0.82,1.22
0.58,-1.8,3.18
0.58,-0.82,0.23
-0.4,0.16,1.21
-0.4,-0.82,2.19
-0.4,-0.82,-0.75
-0.4,-0.81,-0.75
-1.38,0.17,0.23
-0.4,-0.81,-0.75
-0.4,0.17,1.21
-0.4,0.17,-0.75
-0.4,0.17,0.23
-0.4,1.15,0.23
-0.4,-0.82,-0.75
0.58,0.17,-0.75
0.58,0.17,0.23
-1.38,-0.81,0.23
-0.4,1.15,0.23
1.56,1.15,0.23
0.58,-0.82,-0.75
0.58,-0.82,-0.75
-0.4,-0.81,0.23
-0.4,0.17,0.23
0.58,-1.79,0.23
1.56,-0.81,0.23
-0.4,0.17,-0.75
-0.4,0.17,-0.75
0.58,-1.79,1.21
-1.38,0.17,1.21
0.58,1.15,0.23
0.58,0.17,0.23
0.58,-0.81,0.23
0.58,0.17,0.23
-0.4,-0.81,1.21
-0.4,0.17,1.21
0.58,1.15,0.22
0.58,-0.81,0.22
-0.4,0.17,1.2
-0.4,0.17,0.22
1.56,0.17,1.2
-1.38,-1.79,0.22
-1.38,-0.81,0.22
-0.4,-0.81,-0.76
-0.4,-0.81,1.2
-0.4,-0.81,0.22
0.58,-0.81,1.2
-0.4,-1.79,-0.76
-0.4,0.18,1.2
-0.4,-0.8,1.2
1.56,1.16,-0.76
0.58,1.16,0.22
-0.4,-0.8,0.22
1.56,1.16,-1.74
0.58,1.16,0.22
-0.4,0.17,-0.76
-0.4,0.17,1.2
-0.4,0.17,0.22
1.56,0.17,1.2
0.58,-0.81,-0.76
-0.4,-1.79,0.22
1.56,0.18,1.2
-0.4,-1.79,0.22
-1.38,-0.8,-0.76
-1.38,0.18,1.2
-0.4,1.16,-0.76
-1.38,0.18,-0.76
-0.4,-0.8,-0.76
-1.38,0.18,-0.76
-1.38,-0.8,-1.74
-0.4,-0.8,0.22
-1.38,-0.8,0.22
-0.39,1.16,-0.76
-0.39,-0.8,0.22
1.57,3.12,0.22
0.59,-0.8,1.2
0.59,0.18,1.2
0.58,0.18,-0.76
0.58,-0.8,0.22
-0.4,0.18,0.22
0.58,1.16,0.22
-0.4,-0.8,0.22
1.56,1.16,0.22
0.58,0.18,-0.76
0.58,0.18,0.22
-1.38,0.18,0.22
-0.4,0.18,-0.76
0.58,0.18,-0.76
0.58,0.18,0.22
0.58,1.16,-0.76
-0.4,-0.81,1.2
-0.4,-0.81,-0.76
-0.4,0.18,0.22
-0.4,0.18,-0.76
-0.4,2.14,-0.76
0.58,0.17,1.2
-0.4,0.17,1.2
1.56,0.17,1.2
1.56,1.15,0.22
1.56,0.17,0.22
0.58,0.17,1.2
0.58,0.17,0.22
0.58,1.15,0.22
0.58,1.15,0.22
-0.4,-0.81,1.2
0.58,1.15,0.21
1.56,0.17,1.19
-0.41,0.17,-0.77
-0.41,1.15,0.21
-0.41,0.17,1.19
-1.39,1.15,-0.77
0.58,0.17,0.21
0.58,2.13,-0.77
0.58,1.14,-0.77
-0.41,-0.82,0.21
-0.41,0.16,-0.77
-1.39,0.16,0.22
-0.4,-0.82,0.21
0.58,-0.82,0.21
0.58,1.14,-0.77
0.58,0.16,0.22
1.56,0.16,-0.77
0.57,0.16,1.2
0.57,-0.82,1.2
1.55,1.14,0.21
-0.41,0.16,0.21
-0.41,0.16,-0.77
-0.41,-0.82,-0.77
-0.41,-0.82,0.21
0.57,-0.82,0.21
-0.41,-1.8,0.21
-0.41,-1.8,-0.77
-1.39,-0.81,1.2
-1.39,0.17,0.21
0.58,0.17,0.21
-0.41,0.17,0.21
-0.4,-0.81,0.21
-0.4,-0.81,-0.77
-0.4,0.17,1.19
-0.4,1.15,-0.77
-0.4,1.15,1.19
-1.38,0.17,-0.77
-1.38,0.17,0.21
0.58,0.17,0.21
0.58,1.15,1.19
-0.4,0.17,-0.77
0.58,0.17,1.19
-0.4,0.17,0.21
-0.4,1.15,0.21
-0.4,-0.82,-0.77
-0.4,-1.8,-0.77
-0.4,-0.81,-0.77
0.58,0.17,0.21
0.58,-0.81,1.19
0.58,0.17,-0.77
0.58,0.17,-0.77
0.58,1.15,1.19
0.58,-0.81,-1.75
0.58,0.17,1.19
-0.4,-0.81,0.21
1.56,-0.81,1.19
-0.4,0.17,-0.77
-1.38,-1.79,0.21
1.56,0.17,0.21
0.58,-0.81,-0.77
-0.4,0.17,-0.77
-0.4,0.17,1.19
0.58,0.17,0.21
-1.39,-1.79,-0.77
0.58,1.15,1.19
-0.4,1.15,0.21
-2.36,-0.81,-0.77
-1.38,0.17,-0.77
-0.4,0.17,-0.77
-0.4,0.17,1.19
-0.4,-0.81,1.19
0.58,1.15,1.19
0.58,-0.81,0.21
-0.4,-0.81,0.21
-0.4,-0.81,-1.75
0.58,-1.79,1.19
0.58,0.17,-0.77
-1.38,-0.81,-0.77
-1.38,-0.81,-0.77
-1.38,0.18,1.19
0.58,0.18,-0.77
-0.4,-0.81,0.21
-0.4,0.18,-0.77
0.59,1.16,1.19
-0.4,-0.81,0.21
-0.4,1.16,1.19
-0.4,0.17,0.21
0.59,1.15,2.17
-0.4,-0.81,0.21
-2.36,1.15,1.19
-0.39,0.17,1.19
-1.37,-0.81,1.18
-0.39,0.17,-0.78
0.59,0.17,1.18
-0.39,0.17,-0.78
0.59,1.15,0.2
0.59,-0.81,-0.78
-0.39,0.17,1.18
0.59,0.17,0.2
-0.39,1.15,1.18
0.59,0.17,0.2
-1.37,0.17,0.2
-0.39,0.17,-0.78
-0.39,0.17,-0.78
0.59,1.15,0.2
-0.39,1.15,0.2
-0.39,0.17,-0.78
-0.39,0.17,-0.78
-1.37,2.13,-0.78
0.59,0.17,1.18
-0.39,0.17,-0.78
0.59,-0.82,1.18
-0.39,0.17,-0.78
-0.39,0.17,1.18
0.59,-0.81,0.2
-0.39,-0.81,1.18
1.57,0.17,0.2
-0.39,0.17,0.2
-1.37,1.15,-0.78
0.59,1.15,1.18
0.59,1.15,0.2
0.59,0.16,0.2
-0.39,0.16,-0.78
0.59,0.16,-0.78
-0.39,-0.82,-0.78
0.59,0.16,1.18
-0.39,-0.82,0.2
-0.39,-0.82,2.16
-0.39,0.17,1.18
-0.39,0.17,1.18
0.59,0.17,-0.78
-0.39,0.16,-1.76
-0.39,1.15,0.2
-0.39,0.16,1.18
-1.37,-0.82,-0.78
0.59,-0.82,0.2
-1.37,-0.82,-0.78
0.59,0.17,-0.78
0.59,0.17,-0.78
-0.39,1.15,0.2
0.59,0.16,1.18
0.59,1.14,1.18
0.59,-1.8,0.2
-0.39,1.15,0.2
0.59,1.14,0.2
0.59,1.14,-0.78
0.59,1.14,-0.78
0.59,1.14,0.2
0.59,0.16,-0.78
0.59,0.16,1.18
2.55,0.16,-0.78
0.59,0.16,-0.78
0.59,-0.82,0.2
1.57,1.14,0.2
0.58,-0.82,0.2
0.58,1.14,1.18
0.58,-0.82,-0.78
1.56,-0.82,2.16
-0.4,0.16,-0.78
0.58,-0.82,0.2
-1.38,-0.82,0.2
-0.4,-0.82,-0.78
0.58,1.14,-1.76
0.58,0.16,1.18
-0.4,0.16,0.2
-1.38,0.16,1.18
0.58,1.14,-0.78
0.58,-0.82,-0.78
-1.38,0.16,0.2
-0.4,0.16,-0.78
0.58,0.16,-0.78
0.58,-0.82,0.2
0.58,0.16,-0.78
-0.4,-0.82,-0.78
0.58,0.16,-0.78
-0.4,0.16,1.18
-0.4,-0.82,-0.78
0.58,0.16,-0.78
0.58,0.16,-0.78
-0.4,-0.82,1.18
-0.4,-1.8,0.2
-1.38,1.14,1.18
-0.4,-1.8,-0.78
-1.38,0.16,0.2
-0.4,-0.82,0.2
-1.38,-1.8,-0.78
-0.39,0.17,0.2
0.59,0.17,1.18
-1.38,0.17,-0.78
-0.39,0.17,-0.78
0.59,-0.81,1.18
-0.39,0.17,0.2
0.59,0.17,-0.78
-0.39,0.17,1.18
0.59,0.17,-0.78
0.59,-0.81,1.18
-0.39,0.17,-0.78
-0.39,1.15,0.2
0.59,-0.81,-0.78
-0.39,-0.81,0.2
-0.39,0.17,-0.78
-1.37,0.17,0.2
-0.39,0.17,0.2
0.59,-0.81,1.18
-0.39,0.17,0.2
-0.39,0.17,-0.78
-0.39,1.15,-0.78
-0.39,0.17,0.2
0.59,-0.81,-0.78
-0.39,-0.81,-0.78
-1.37,-0.81,-0.78
-0.39,-0.81,0.2
-0.39,0.17,-0.78
0.59,0.17,1.18
0.59,1.15,-0.78
-0.39,1.15,1.18
-2.35,0.17,-0.78
-0.39,1.15,0.2
0.59,0.17,0.2
0.59,1.15,1.18
-0.39,0.16,-1.76
-0.39,-0.82,-0.78
-1.37,-0.82,-0.78
0.6,-0.82,-0.78
0.59,0.17,-0.77
-0.39,0.17,1.19
0.59,-0.81,1.19
1.57,-0.81,0.2
0.59,-0.81,0.2
1.57,0.17,1.18
0.59,-0.81,0.2
0.59,-1.79,-0.78
-0.39,0.17,-0.78
1.57,-1.79,0.2
-0.39,0.17,-0.78
0.59,0.17,-0.78
0.59,0.17,-0.78
2.55,1.15,0.21
-0.4,0.17,0.21
-0.4,0.17,1.19
-1.38,0.17,0.2
-0.39,-0.81,0.2
0.59,0.17,-0.78
1.57,0.17,0.2
0.58,0.17,0.2
-0.4,0.17,1.19
-0.4,1.15,0.2
-0.4,0.17,1.18
-0.4,-0.81,-0.78
-0.4,0.17,1.18
-1.38,-0.81,0.2
-0.39,1.15,-0.78
-0.39,0.17,0.2
-0.39,-0.81,0.2
-0.39,0.17,0.2
0.59,0.17,-0.78
0.59,1.15,-0.78
-0.39,0.17,-1.76
0.59,0.17,-0.78
-0.39,1.15,0.21
-0.39,-1.79,-0.78
-0.39,-0.81,0.21
0.59,0.17,0.21
0.59,1.15,0.21
0.59,0.17,-0.78
-0.39,-0.81,0.21
-1.37,0.17,-0.77
0.59,-1.79,-0.77
0.59,0.17,-0.77
-0.39,0.17,-0.77
-0.39,0.17,-0.77
0.59,1.15,-0.77
-0.39,0.17,0.21
-0.39,0.17,0.21
-0.39,0.17,0.21
-0.39,0.17,1.19
1.57,-0.81,-1.75
1.57,-0.81,-0.77
-0.39,0.17,0.21
0.59,1.15,1.19
0.59,-0.81,-0.77
1.57,0.17,0.21
0.58,0.17,-0.77
-0.4,1.15,1.19
-0.4,-0.81,-0.77
0.58,1.15,1.19
1.56,1.15,-0.77
0.58,0.17,1.19
-0.4,0.17,-0.77
0.58,-0.81,-0.77
-0.4,-0.81,1.19
0.58,-0.81,1.19
-0.4,-0.81,-0.77
-0.4,-1.79,0.21
0.58,1.15,-0.77
-0.4,-1.79,1.19
1.56,0.17,-1.75
0.58,0.17,0.21
0.58,1.15,0.21
0.58,0.17,2.17
0.58,0.17,1.19
-0.4,0.17,-0.77
-0.4,0.17,-0.77
-0.4,-0.81,1.19
-0.4,0.17,-1.75
-1.38,0.17,-0.77
0.58,1.15,-0.77
-1.38,-0.81,-0.77
0.58,-0.81,0.21
-0.4,-1.79,1.19
1.56,0.17,0.21
0.58,0.17,0.21
0.58,-1.79,1.19
-0.4,-0.81,0.21
0.58,1.16,-0.77
-0.4,1.15,0.21
0.58,1.15,0.21
-0.4,1.15,1.19
-1.38,-1.79,-1.75
-1.38,0.17,-0.77
0.58,0.17,-1.75
-1.38,-0.81,-0.77
-0.4,0.17,0.21
-0.4,1.15,-0.77
0.58,0.17,0.21
0.58,1.15,0.21
0.58,0.17,0.21
-0.4,0.17,0.21
-0.4,-0.81,0.21
-0.4,0.17,1.19
-0.4,0.17,-0.77
1.56,-0.81,-0.77
-0.4,0.17,-0.77
-1.38,-0.81,-0.77
0.58,0.17,-0.77
0.58,0.17,0.21
-0.4,0.17,-1.75
-1.38,-0.81,0.22
-0.4,0.17,-0.77
-1.38,-0.81,0.22
0.59,0.17,-1.75
-0.4,-1.79,0.22
0.59,-0.81,-1.74
0.58,-0.81,0.22
0.58,1.16,0.22
0.58,1.15,-0.76
-0.4,0.17,0.22
-0.4,0.17,-0.76
-1.38,0.17,-1.74
-0.4,2.13,-0.76
-0.4,0.17,0.22
-0.39,0.17,1.2
0.59,1.15,-0.76
-0.39,0.17,1.2
-1.38,0.17,0.22
-0.39,1.15,1.2
0.59,0.17,-0.76
0.59,-0.81,1.2
0.59,-0.81,-0.76
0.59,0.17,-0.76
1.57,-0.81,-0.76
-1.38,-1.79,-0.76
1.57,0.17,-0.76
-0.4,0.17,0.22
0.58,-0.81,-0.76
0.58,-1.79,0.22
-0.4,-0.81,-1.74
0.58,-0.81,-0.76
-0.4,-0.81,-0.76
-0.4,0.18,0.23
-0.4,-0.8,-1.74
-0.4,-1.78,1.21
-1.38,0.18,0.23
-0.39,-0.8,0.23
-0.39,0.18,-0.75
-1.37,-0.8,0.23
-0.39,-0.8,-1.73
-0.39,-0.8,0.23
-0.39,0.18,-0.75
1.57,-0.8,0.23
0.59,0.18,0.23
0.59,1.16,0.23
0.59,1.16,-0.75
2.55,1.16,0.23
-0.4,1.16,-1.73
-0.4,1.16,0.23
-0.4,0.18,-1.73
-0.4,-0.8,0.23
-0.4,-0.8,0.23
-1.38,0.18,0.23
-1.37,-0.8,-0.75
-0.39,1.16,0.23
-0.39,1.16,-0.75
-0.39,0.18,-0.75
0.59,0.18,-0.75
1.57,-1.79,-0.75
-0.39,0.18,-0.75
0.59,0.18,-0.75
1.57,-0.8,-0.74
1.57,0.18,1.22
0.58,-0.8,-0.74
0.58,0.18,0.24
0.58,-0.8,-0.74
1.56,0.18,1.22
0.58,1.16,-0.74
1.56,-0.8,-0.74
-1.38,0.18,-1.72
-0.4,-0.8,1.22
-1.38,0.18,-0.74
-0.4,-0.8,-0.74
0.58,0.18,-0.74
0.58,1.16,0.24
1.56,0.18,-2.7
1.56,0.18,1.22
0.58,1.16,-1.72
0.58,0.18,-0.74
0.58,0.18,0.24
0.58,1.16,-0.74
0.58,0.18,-0.74
0.57,1.16,0.24
0.57,0.17,-0.74
1.55,-0.81,0.25
-0.41,0.17,-0.74
0.57,-0.81,-0.73
0.57,-0.81,-0.73
-0.41,-0.8,0.25
0.57,-0.8,-0.73
-0.41,0.18,0.25
-0.41,-0.8,-0.73
-0.41,-0.8,0.25
-0.41,-1.78,-0.73
-2.37,-0.8,-0.73
1.56,0.18,-0.73
-0.41,0.18,0.25
0.57,0.18,0.25
0.57,0.18,1.23
-0.41,-0.8,-0.73
-0.41,0.18,0.25
-0.41,0.18,-0.73
-0.41,0.18,-0.73
0.57,0.18,-0.73
-1.39,0.18,0.25
-1.39,0.18,-2.69
-1.38,0.18,-0.73
-0.4,1.16,-1.71
-0.4,-0.8,1.24
-0.4,-0.8,-0.73
-0.4,-0.8,0.26
-0.4,-0.8,0.26
0.58,-0.8,1.24
0.58,0.18,-0.73
0.58,0.18,-0.73
2.54,0.18,-0.73
-0.41,0.18,-0.72
-1.39,-1.78,-0.72
0.58,0.18,1.24
0.58,1.16,-0.72
-0.4,1.16,1.24
0.58,1.16,-0.72
0.58,0.18,0.26
-1.39,-0.8,-0.72
0.58,0.18,-0.72
-0.4,0.18,-1.7
-0.4,-0.8,0.26
1.56,1.16,0.26
1.56,0.18,0.26
-0.41,-0.8,-1.7
-1.39,-0.8,0.26
0.58,-0.8,-0.72
0.58,1.16,1.24
-0.41,1.16,-0.72
0.58,2.14,0.26
-0.41,-0.8,-0.72
0.57,0.18,0.26
-1.39,-0.8,-0.72
-0.4,1.16,0.26
-0.4,-0.8,-0.72
0.58,-0.8,0.26
-0.4,-0.8,0.26
-1.38,0.18,0.26
-1.38,-0.8,-0.72
0.58,-0.8,0.26
1.56,-0.8,0.26
1.56,0.18,-0.72
0.58,-0.8,-0.72
-0.41,0.18,0.26
0.58,0.18,-1.7
0.57,-0.8,-0.72
1.55,-0.8,-0.72
0.57,0.18,-0.72
