X,Y,Z
-0.34,-1.53,2.25
0.64,-1.53,1.27
0.64,-1.53,0.29
-0.35,-1.52,2.25
-0.34,-2.5,0.28
0.64,-1.52,0.28
-0.35,-1.52,-0.7
-0.34,-1.52,1.26
-0.34,-3.48,-0.7
-1.32,-1.51,1.26
-2.3,-3.47,-0.7
-2.3,-0.53,0.28
-2.3,-1.51,0.28
-2.3,-2.49,0.28
-2.29,-2.48,-0.7
-1.31,-2.48,0.28
-2.29,-2.48,1.26
-0.33,-1.5,0.28
-1.31,-2.47,0.28
-0.33,-0.51,2.24
-0.33,-2.47,0.28
-0.33,-1.49,1.26
0.66,-0.51,0.28
-0.33,-1.49,1.26
0.66,-2.47,-0.71
1.64,-0.5,0.28
0.65,-1.48,-0.71
2.61,-0.5,1.26
2.61,-0.5,-0.71
2.61,-0.5,0.28
0.64,-2.46,0.28
1.62,-1.48,0.28
2.6,-1.47,1.26
1.62,-1.47,0.27
1.62,-2.45,-0.71
1.62,-1.47,-0.71
0.63,-0.49,-0.71
1.61,-2.45,0.28
1.61,-2.45,-0.71
1.61,-2.44,-0.7
1.61,-1.46,-0.7
2.59,-1.46,-0.7
-0.36,-2.44,-0.7
1.61,-3.42,0.28
1.6,-0.47,-0.7
0.62,-2.43,-0.7
1.6,-2.43,-0.7
1.6,-1.45,-0.7
0.62,-1.44,-0.7
1.6,-4.39,-0.7
-0.36,-1.44,-0.7
0.62,-1.44,0.28
0.62,-2.42,-2.66
0.62,-1.43,0.29
0.61,-1.43,0.29
0.61,0.53,-0.7
1.59,-1.43,-1.68
2.57,-0.45,0.29
0.61,0.53,0.29
1.59,-1.43,1.27
1.59,-0.45,-0.7
2.57,-0.45,-0.69
-0.38,-0.45,-0.69
1.58,-1.43,-0.69
0.6,0.54,-0.69
1.58,2.5,1.27
1.58,1.51,-1.67
-1.36,-0.45,0.29
-0.38,1.51,0.29
0.6,1.51,-0.69
-0.38,0.53,-0.69
-0.38,2.49,1.27
-0.38,2.49,-1.67
-0.38,1.5,0.29
-2.34,2.48,0.29
-0.38,3.46,-1.67
-1.36,1.5,0.29
-0.38,1.49,0.29
-1.36,1.49,-0.69
-2.34,2.47,1.27
-2.33,0.51,-0.69
-1.35,2.47,0.29
-1.35,-0.47,0.29
-1.35,1.49,0.29
-1.35,2.47,0.29
-2.33,2.46,0.29
-2.32,2.46,-0.69
-1.34,0.5,-0.69
-1.34,-0.48,-1.67
-0.36,-0.48,-0.69
0.62,0.5,-0.69
-0.36,1.48,0.29
0.62,-0.48,-0.69
-0.36,-0.48,1.28
-0.36,-0.48,-0.69
-0.36,-0.48,0.29
1.61,-0.48,0.29
0.62,-0.48,0.29
-0.36,0.5,-0.69
0.62,-0.48,1.27
0.62,-0.48,0.29
0.62,-0.48,2.25
1.6,-0.48,-0.69
0.62,-1.46,-0.69
1.6,-1.46,1.27
1.6,0.5,1.27
0.62,0.5,-0.69
0.61,-1.46,1.27
0.61,0.5,-0.69
1.59,-1.46,0.29
0.61,-0.48,0.29
0.61,-1.46,1.27
1.59,-0.47,-0.69
1.59,-0.47,1.27
1.59,-0.47,-1.67
1.59,-1.45,1.27
0.6,0.51,0.29
1.58,0.51,1.27
1.58,-0.47,1.27
1.58,-0.47,-0.7
0.6,-0.47,-0.7
0.6,-0.47,1.27
-0.38,0.51,-0.7
0.6,1.49,0.29
0.6,0.51,0.28
-0.38,0.51,0.28
-0.38,0.51,0.28
0.6,0.51,1.26
-0.38,0.51,-0.7
1.58,-0.47,0.28
0.6,1.49,-1.68
0.6,2.47,0.28
-0.39,-0.48,-1.68
-0.39,0.5,0.29
0.6,0.5,-0.69
-0.39,0.5,1.27
0.6,0.5,0.29
-0.39,0.5,0.28
-0.39,1.48,0.28
1.58,0.5,1.27
-2.35,0.5,0.28
0.6,1.48,-0.7
-0.39,0.5,-0.7
-1.37,0.5,-0.7
-0.38,0.5,0.28
-0.38,0.49,1.27
-0.38,1.47,-0.7
-1.36,0.49,-0.7
-0.38,1.47,-0.7
-0.38,1.47,-0.7
-0.38,-0.49,0.29
-1.36,-1.47,1.27
-1.36,0.49,-1.68
0.6,0.49,-0.69
-0.38,-0.49,-0.69
-1.36,-1.47,0.29
-1.36,1.47,-0.69
-0.37,1.47,-0.69
-2.34,0.49,-1.67
-2.33,0.49,0.29
-0.37,1.47,0.29
-1.35,-0.49,-0.69
-1.35,-0.49,-0.69
-1.35,0.49,0.29
-1.35,-0.49,-0.69
-1.34,-0.49,-0.69
-1.34,-0.49,0.29
-2.32,-0.49,0.29
-1.34,-0.49,-1.67
-1.34,-1.47,1.27
-2.32,-1.47,0.29
-2.32,-1.47,1.27
-1.33,0.49,-0.69
-1.33,-0.49,0.29
-1.33,-1.47,-0.69
-1.33,-0.48,-0.69
-1.33,-0.48,-0.69
-0.34,0.5,1.27
-0.34,-0.48,0.29
-1.32,1.48,-0.69
-0.34,-0.49,-0.69
-0.34,0.5,0.29
0.64,1.48,-0.69
-0.34,-0.49,1.27
-0.34,-0.49,-0.69
-0.34,-0.49,1.27
0.64,0.5,-0.69
-0.34,-1.47,0.29
1.62,1.48,-0.69
-0.34,1.48,0.29
1.62,-0.49,0.29
1.62,0.49,0.29
-0.35,0.49,0.29
1.62,0.49,0.29
1.61,0.49,0.29
0.63,1.47,1.27
0.63,-1.47,-0.69
1.61,-0.49,0.29
1.61,-0.49,0.29
2.59,0.49,1.27
1.6,-0.49,-1.67
2.58,-0.49,1.27
2.58,0.49,0.29
2.58,0.49,-0.69
1.6,0.49,-1.67
1.59,-0.49,0.29
1.59,0.49,-0.69
1.59,0.49,1.27
3.55,0.49,-0.69
0.6,-0.49,0.29
0.6,-1.47,-0.69
2.57,-0.49,1.27
1.58,0.49,0.29
1.58,-0.49,0.29
0.6,-0.49,-0.69
0.6,0.49,0.29
2.56,-0.49,0.29
2.56,0.49,0.29
0.59,-0.49,-0.69
-0.39,-0.49,-0.69
1.57,0.49,-0.69
0.59,0.49,1.27
0.59,-0.49,0.29
1.57,1.47,-0.69
0.59,-0.49,-0.69
-0.39,-0.49,-1.67
1.57,-0.49,-0.69
-0.4,-0.49,0.29
0.59,0.49,-1.67
-0.4,-0.49,-0.69
-0.4,0.49,0.3
-0.39,-0.49,-0.69
-0.39,-0.49,-1.67
-1.37,-0.49,0.3
-1.37,-1.47,0.3
-0.39,-0.48,-0.68
-0.39,0.5,-1.66
-1.37,-0.48,1.28
-0.39,0.5,-0.68
-1.37,-0.48,0.3
-1.37,-0.48,-1.66
-2.35,-0.48,1.28
-0.38,-0.48,-0.68
-1.36,1.48,1.28
-1.36,3.44,-0.68
-1.36,-1.47,0.3
-1.36,0.49,-0.68
-0.38,1.48,0.3
-1.36,2.45,0.3
-2.34,0.49,0.3
-1.35,1.47,-0.68
-2.33,0.49,0.3
-1.35,0.49,-0.68
-2.33,-1.47,0.3
-1.35,1.47,0.3
-2.33,0.49,0.3
-1.34,0.49,-0.68
-1.34,0.49,1.28
-1.34,0.49,1.28
-0.36,0.49,-0.68
-0.36,-0.5,0.3
-1.34,-1.48,1.28
-0.36,-1.47,-0.69
-0.36,-0.49,1.28
-0.36,-0.49,-1.67
-0.36,-0.49,0.3
0.63,-0.49,-1.66
-0.36,-1.47,0.3
-2.32,-1.47,0.3
-0.35,-1.47,2.26
0.63,-1.47,0.3
-1.33,-2.45,0.29
1.61,-1.46,-0.69
0.63,-0.48,0.3
-0.35,-0.48,-0.69
-1.33,0.5,-0.69
-0.35,-1.46,0.3
1.61,0.5,0.3
0.63,-1.46,-0.68
0.63,-0.48,2.26
1.61,-0.48,-0.69
1.6,-0.48,0.29
0.62,-1.46,0.29
0.62,-1.46,1.27
-0.36,-0.47,-0.69
-0.36,0.51,0.29
-0.36,0.51,0.29
0.62,-0.47,-0.69
-1.34,-0.47,-1.67
-0.36,-0.47,0.3
-0.36,-1.45,0.3
-0.36,-0.47,0.29
-0.36,-0.47,-0.69
-0.36,0.51,-0.69
-0.36,0.51,-0.68
0.63,0.51,-0.68
0.62,2.47,-1.66
-0.36,-0.47,-0.68
-0.36,1.49,-0.68
-0.36,1.49,0.3
0.62,1.48,-0.68
0.62,0.5,1.28
-0.36,0.5,0.3
1.6,0.5,0.3
0.62,0.5,0.3
-0.36,1.48,0.3
0.62,0.5,0.3
-0.36,0.5,1.28
-0.36,1.48,-0.68
-1.34,1.48,0.3
-0.36,1.48,0.3
-0.36,1.47,-0.68
0.62,1.47,-0.68
-0.36,1.47,0.3
-0.36,1.47,0.3
0.62,2.45,0.3
-2.32,0.49,-1.66
1.61,1.47,0.3
0.62,0.48,-0.68
-0.36,1.46,0.3
0.62,1.46,-0.68
0.62,0.48,0.3
-0.36,1.46,-0.68
0.62,0.48,0.3
0.62,0.48,-0.68
0.62,0.48,0.3
1.6,1.46,-1.66
-0.36,0.48,0.3
0.62,0.47,-0.68
-0.36,0.47,1.28
0.62,-1.49,-1.66
-0.36,0.48,1.28
0.62,0.47,1.28
1.6,1.46,0.3
-0.36,0.47,-0.68
0.62,0.47,-0.68
0.62,0.47,0.3
0.62,0.47,0.3
0.62,-0.51,0.3
0.62,0.47,-0.68
2.58,0.47,0.3
0.61,-0.51,1.28
1.59,-1.49,0.3
1.59,0.47,0.3
0.61,0.47,-1.66
1.59,0.47,0.3
-0.37,-0.51,0.3
2.57,0.47,1.28
1.58,-1.49,0.3
0.6,0.47,-0.68
0.6,1.45,-0.68
1.58,0.47,-1.66
0.6,0.47,-1.66
0.6,-0.51,0.3
1.58,0.47,0.3
1.58,-0.51,-0.68
0.6,0.47,-0.68
-0.39,-0.51,0.3
2.56,0.47,-0.68
0.59,1.45,-0.68
0.59,1.45,-0.68
-0.39,0.47,0.31
0.59,0.47,-1.66
-0.39,-0.51,0.31
0.59,0.47,0.31
-0.39,0.47,0.31
-1.37,0.47,-1.66
-1.37,-0.52,0.31
-0.39,-0.51,-1.65
-0.39,-1.49,-0.67
-0.39,0.47,0.31
-1.37,-1.49,-1.65
-1.36,-0.51,-0.67
-0.38,-1.49,0.31
-0.38,-0.51,-2.63
-0.38,-0.51,-1.65
-0.38,-1.49,-0.67
-0.38,-0.51,-0.66
-0.38,-1.49,1.3
-0.38,-0.51,1.3
0.6,-0.5,0.31
-0.38,-0.5,0.31
-0.38,-2.47,0.31
0.6,-0.5,1.29
-0.38,-0.5,-1.65
-0.38,-1.48,0.31
-1.36,-0.5,-0.67
-0.38,-1.48,0.31
-0.38,-2.46,-1.65
-0.38,0.49,1.3
-1.36,-0.49,-0.67
-0.38,-1.47,1.3
-2.34,-1.47,0.31
0.61,-0.49,-0.67
-1.35,-1.47,0.31
0.61,-1.47,0.31
0.61,-0.49,0.31
0.61,-2.45,1.29
-0.37,-2.45,0.31
1.59,-1.46,1.29
-0.38,-2.44,-1.65
0.61,-1.46,-0.67
0.61,-1.46,-0.67
0.6,-1.46,0.31
0.6,-0.47,0.31
0.6,-1.45,2.27
0.6,-0.47,-0.67
0.6,-1.45,0.31
0.6,-1.45,-2.63
1.58,0.51,0.31
0.6,-0.47,-0.67
1.58,-1.45,-0.67
0.6,1.49,-0.67
0.6,0.51,-0.67
1.58,-0.47,-1.65
2.56,-0.47,0.32
0.59,0.51,-0.66
1.57,-0.47,0.32
0.59,0.51,-0.66
1.57,0.51,-0.66
0.59,0.51,-0.66
-0.39,-1.45,0.32
-0.39,-0.47,-0.66
-0.39,0.51,0.32
0.59,1.49,-0.66
-0.39,-0.47,-1.64
1.57,1.49,-1.64
-0.39,1.49,0.32
0.59,0.51,-0.66
0.59,1.49,0.32
-0.4,1.49,-3.6
-1.38,0.5,-0.65
-0.39,2.47,-0.65
1.57,1.48,-0.65
0.59,0.5,-1.63
0.59,2.46,-0.65
-1.38,2.46,-1.63
-0.39,1.48,-0.65
-1.37,2.45,-1.63
-2.35,2.45,1.32
-0.39,2.45,-0.65
-0.39,1.47,-0.65
-2.35,2.45,-1.63
-1.37,0.48,-0.64
-1.37,1.46,-0.64
-2.35,1.46,-0.64
-0.38,1.46,-1.62
-1.36,1.46,-0.64
-0.38,1.46,-1.62
-1.36,0.47,0.34
-1.36,1.45,-0.64
-2.34,1.45,-0.64
-2.34,0.47,-1.62
-1.35,0.47,-0.64
-1.35,1.45,-0.64
-1.35,1.45,-0.63
-1.35,0.47,0.35
-0.37,2.43,-0.63
-1.35,3.41,-1.61
-0.37,1.44,0.35
0.62,1.44,-1.61
-1.35,0.46,1.33
-1.35,0.46,-1.61
-1.34,0.46,0.35
0.62,1.44,-0.63
-0.36,0.45,-0.63
-0.36,0.45,-1.61
-0.36,-0.53,0.35
0.62,-1.51,0.35
0.62,-1.51,0.35
0.62,-0.52,-0.63
0.62,0.46,0.35
-1.34,-0.52,-0.63
0.62,0.46,1.33
2.58,-0.52,0.35
0.62,0.46,1.33
-0.37,0.46,-0.63
-0.37,0.46,1.33
1.6,-0.52,-0.63
0.61,-1.5,0.35
1.59,-0.52,1.33
-0.37,0.46,1.33
2.57,0.46,0.35
2.57,-0.52,1.33
1.59,1.44,0.34
1.59,-0.52,2.31
0.6,0.46,1.32
2.56,0.46,2.3
1.58,1.44,-0.64
0.6,0.46,0.34
1.58,0.46,0.34
1.58,-0.53,1.32
0.6,1.44,-0.64
0.59,0.45,0.34
0.59,0.45,0.34
1.57,0.45,1.32
0.59,-0.53,-0.65
2.55,0.45,0.34
1.57,-0.53,0.34
-0.39,-1.51,1.32
0.59,-1.51,1.31
0.59,-0.52,2.29
1.57,-0.52,0.33
1.57,-1.5,0.33
2.54,0.46,-0.65
0.58,-1.5,0.33
1.56,-0.52,-0.65
1.56,-0.52,0.33
0.58,-0.52,-0.65
0.58,-1.5,0.33
1.56,-1.5,-0.65
2.54,-1.5,0.33
1.55,-2.48,-1.63
0.57,-1.49,0.33
1.55,-1.49,-0.65
1.55,0.47,-0.65
0.57,-1.49,-0.65
0.57,-1.49,0.33
1.55,-2.47,-0.65
1.54,-1.49,1.32
0.56,-1.48,0.33
0.56,-1.48,0.33
-0.42,-1.48,-0.65
-0.42,-1.48,0.33
-0.42,-0.5,-0.65
-0.42,-0.5,1.31
-0.42,-1.48,1.31
-0.42,-0.49,0.33
-1.4,-1.47,-0.65
-0.42,0.49,0.33
-0.42,-0.49,1.31
-0.41,0.49,1.31
-1.4,-0.49,-0.65
-0.41,0.49,0.33
-1.39,-0.49,-0.65
-1.39,1.47,1.31
-1.39,-1.47,0.33
-0.41,0.49,-0.65
-0.41,0.49,-0.65
-2.37,-0.49,-0.65
-0.41,0.49,-1.63
0.58,0.49,0.33
-0.41,-0.49,-1.63
-0.41,-1.47,0.33
-1.39,-0.49,-1.63
-1.38,-2.45,0.33
-1.38,-0.49,-0.65
-1.38,-2.45,0.33
-0.4,-1.47,-0.65
0.58,0.5,-0.65
0.58,-0.49,-0.65
0.58,-2.45,0.34
-1.38,-0.48,-0.65
-3.34,-2.44,0.34
-0.4,-1.46,-0.64
-1.38,-0.48,-0.64
-0.39,-0.48,-0.64
-2.35,-1.46,0.34
-1.37,-1.46,-1.62
-2.35,-1.45,1.32
-1.37,-0.47,0.34
-1.37,-0.47,0.34
-2.35,-1.45,-0.64
-0.38,-0.47,0.34
-1.36,0.51,-0.64
-1.36,-1.45,-0.64
-1.36,-0.47,-1.62
-2.34,-0.47,0.34
-1.36,-0.47,-2.6
0.61,-0.47,0.34
0.61,-0.47,-0.64
0.61,-1.45,0.34
1.59,-0.47,0.34
0.6,-1.45,0.34
-0.38,-0.46,-1.62
2.56,-0.46,0.34
0.6,-0.46,-0.64
-0.38,-0.46,0.34
0.6,-0.46,-0.64
0.6,0.52,-0.64
1.58,-0.46,-1.62
0.6,-0.46,1.33
0.6,-0.46,1.33
0.6,0.52,-0.64
1.58,0.52,0.34
1.57,-0.46,0.34
1.57,0.52,-0.64
1.57,1.5,0.34
0.59,-0.46,0.34
1.57,0.52,-0.64
1.57,1.5,-0.64
1.57,0.52,-0.64
1.56,-1.45,-0.64
1.56,-0.46,0.35
0.58,-0.46,-0.63
1.56,-0.46,0.35
1.56,0.52,-0.63
0.58,-0.46,-0.63
0.58,-1.44,0.35
1.56,1.5,1.33
0.57,1.5,-0.63
1.55,0.52,1.33
2.53,0.52,0.34
-0.41,-0.46,1.33
0.57,-0.46,-0.64
0.57,0.52,-0.64
0.57,1.5,-0.64
-0.41,-0.47,0.35
0.57,-0.47,-0.64
0.57,0.52,0.35
0.57,-0.47,-0.64
0.57,1.5,0.35
-0.41,-0.47,-1.62
-0.41,0.51,0.35
-0.41,0.51,-0.63
0.57,0.51,-0.63
-1.39,0.51,-0.63
-1.39,1.49,0.35
-1.39,-0.47,-0.63
-2.37,0.51,0.35
-1.39,-0.47,-0.63
-1.39,0.51,0.35
-0.4,0.51,-0.63
-2.37,-0.47,0.35
-2.36,-0.47,0.35
-1.38,-0.47,0.35
-1.38,-0.47,0.35
-2.36,0.51,1.33
-1.37,-0.47,-0.63
-4.32,-1.45,0.35
-2.35,-1.45,-0.63
-1.37,-0.47,0.35
-2.35,0.52,-0.63
-4.3,-1.45,-0.63
-3.32,-2.43,-0.63
-1.36,-0.46,0.35
-2.33,-0.46,0.35
-2.33,-0.46,-0.63
-2.33,0.52,-1.61
-1.35,0.52,-0.63
-2.33,-1.44,0.35
-1.34,-1.44,-0.63
-2.32,-0.46,-1.61
-1.34,-0.46,0.35
-0.36,-0.46,-0.63
-0.36,-1.44,0.35
-0.36,-0.46,-0.63
-0.36,0.53,0.35
-0.36,-0.46,-0.63
-1.34,-1.44,0.35
-1.34,-1.43,-1.61
0.63,-1.43,0.36
-0.35,-1.43,-1.61
0.63,-0.45,-0.62
0.63,-2.41,-0.62
1.61,-0.45,-0.62
-0.36,-0.45,1.34
-0.36,-0.45,-0.62
1.61,-0.44,0.36
0.62,0.54,-0.62
0.62,0.54,0.36
1.6,0.54,0.36
1.6,1.52,-0.62
1.6,2.49,-0.62
2.58,0.53,-0.62
1.6,-0.45,1.34
2.57,1.51,-0.62
1.59,0.53,1.34
0.61,2.49,-0.62
2.57,1.51,0.36
2.57,1.51,-1.6
0.6,2.48,-0.62
0.6,1.5,-1.6
0.6,0.52,0.36
0.6,2.48,0.36
0.6,2.48,1.34
1.58,1.49,-0.62
1.58,1.49,0.36
2.56,2.47,-0.62
2.56,3.45,0.36
2.55,3.45,-1.6
1.57,3.44,0.36
1.57,2.46,-1.6
2.55,2.46,0.36
1.56,3.43,-0.62
1.56,3.43,1.34
0.58,3.43,0.36
0.58,3.42,0.36
-0.4,1.46,-1.6
-0.4,3.42,-0.62
-0.4,2.44,-0.62
0.58,2.43,0.36
0.58,2.43,-0.62
1.56,1.45,0.36
0.58,1.45,-0.62
0.58,0.46,-0.62
-1.38,-0.52,-0.62
-0.4,1.44,-0.62
0.58,1.44,-1.6
0.58,1.44,-1.59
-1.38,1.44,-0.61
-1.38,-0.52,-0.61
0.58,0.46,-1.59
-0.4,2.42,1.35
-0.4,1.44,-1.59
-0.4,0.45,0.37
-0.4,1.43,-1.59
-1.38,0.45,1.35
-0.4,-0.53,-0.61
-0.4,0.45,-0.61
-1.38,1.43,-1.59
-1.38,0.45,1.36
-1.38,0.45,-1.59
-1.37,-0.53,1.36
-1.37,0.45,-1.59
-2.35,-1.51,0.38
-2.35,0.45,-0.61
0.6,-0.53,-0.61
-1.37,-0.53,-1.59
-1.37,-0.53,-0.6
-1.36,-0.53,-0.6
-0.38,-0.53,-0.6
-1.36,-0.53,-1.58
-0.38,0.45,-0.6
0.6,-0.53,0.38
-1.36,-1.51,0.38
-0.38,-2.49,-0.6
-1.36,-1.5,0.38
0.6,-1.5,-1.58
-1.36,-2.48,0.38
0.6,-2.48,-0.6
-0.38,-2.48,-0.6
0.6,-2.47,0.38
0.6,-2.47,0.38
0.6,-1.49,-0.6
1.58,-1.49,1.36
0.6,-1.48,-0.6
0.6,-2.46,-0.6
2.56,-2.46,-0.6
0.6,-3.44,1.36
-0.38,-3.44,0.38
-1.36,-2.45,-0.6
-0.38,-0.49,0.38
-1.36,0.49,1.36
-0.38,-1.47,-1.58
0.6,-1.47,0.38
0.6,-0.49,-0.6
2.56,1.48,1.36
0.6,-0.49,0.38
1.58,0.49,1.36
1.57,1.47,-1.58
0.59,1.47,-1.58
0.59,-0.49,-0.6
0.59,0.49,0.38
0.59,0.49,0.38
0.59,0.49,0.38
-1.37,-0.49,-0.6
1.57,-0.49,0.38
-0.39,1.47,-0.6
0.59,0.49,1.36
1.57,0.49,0.38
-0.39,1.47,0.38
1.57,0.49,-0.6
-0.39,0.49,1.36
0.59,0.49,-2.56
-0.39,0.49,-0.6
-0.39,0.49,-0.6
-0.39,-0.5,-0.6
0.59,1.47,-0.6
2.55,0.48,-1.58
0.58,-0.5,-0.59
1.56,-0.5,-0.59
0.58,-0.5,-0.59
-0.4,0.48,-0.59
-0.4,-0.5,-1.57
-0.4,1.47,-0.59
-0.4,0.48,-1.57
0.58,1.46,-1.57
-0.4,-1.48,-1.57
-0.4,0.48,-0.58
-0.4,-0.5,-0.58
-0.4,-1.48,-0.58
-1.38,-0.5,-0.58
-1.38,0.49,-0.58
-0.39,-0.5,-0.58
0.59,0.49,1.38
-1.37,-0.5,-1.56
-1.37,0.49,0.4
-0.39,-0.5,-0.58
-0.39,-1.48,0.4
-0.39,0.49,-0.58
-1.37,-1.48,-0.58
-1.37,0.49,-0.58
-1.37,-1.47,-0.58
-0.39,0.49,-0.58
-0.39,-0.49,-0.58
-2.35,-1.47,0.4
-0.38,0.49,0.4
-0.38,0.49,-0.58
-0.38,-2.45,-0.58
-0.38,-0.49,-0.58
0.6,0.49,0.4
-0.38,-0.49,-0.58
-1.36,-1.47,-0.58
-1.36,-0.49,1.39
-0.38,-0.49,2.36
-0.38,-1.47,-0.58
-0.38,-0.48,-0.58
-1.36,-0.48,-0.58
-0.38,-1.46,0.4
-1.36,-0.48,-1.56
-1.36,-0.48,-0.58
-0.37,-0.48,-1.56
-1.35,-1.46,1.39
-0.37,-1.46,-0.58
0.61,-0.48,-0.58
-1.35,-1.46,-0.58
-1.35,0.5,-0.57
-1.35,-1.46,-0.57
1.59,-0.48,1.39
0.61,1.49,-0.57
-0.37,0.5,0.41
-0.37,-0.48,-1.56
-0.37,-1.46,1.39
-0.37,-0.47,-0.57
0.61,0.51,0.41
-0.37,-0.47,-1.55
1.59,-0.47,1.39
0.61,-0.47,-0.57
0.61,0.51,-0.57
0.61,0.51,0.41
0.61,-0.47,-0.57
2.57,0.51,-0.57
1.59,-0.47,0.41
2.56,-0.47,-1.55
3.54,0.51,-0.57
3.54,-0.47,-2.53
2.56,-0.47,0.41
1.57,-0.47,-0.57
1.57,-0.47,-1.55
2.55,0.51,-0.57
0.59,-0.47,0.41
2.55,0.51,-2.53
3.52,1.49,-0.56
3.52,1.49,0.42
2.54,1.49,0.42
0.57,0.5,-1.54
1.55,0.5,0.42
0.57,0.5,-1.54
0.57,1.48,0.42
1.55,0.5,-0.56
1.55,-0.48,0.42
1.55,0.5,-0.56
1.55,2.46,0.42
2.52,0.5,0.42
0.56,-0.48,0.42
0.56,1.48,-0.56
2.52,1.48,-0.56
0.56,0.49,-0.56
3.5,1.47,0.42
1.53,0.49,-0.56
1.53,1.47,0.42
2.51,-0.49,-0.56
1.53,-0.49,0.42
1.53,0.49,-0.56
1.53,0.49,0.42
0.54,0.49,0.42
0.54,1.47,0.42
1.52,1.47,-0.56
-0.44,1.47,0.42
-1.42,1.47,0.42
-0.44,1.47,0.42
0.54,2.44,-0.56
0.54,1.46,1.4
-0.44,0.48,0.42
0.54,-0.5,1.4
-0.44,2.44,0.42
-0.44,1.46,-0.57
-1.42,-0.51,-0.56
-0.44,1.46,0.42
-0.44,0.47,-0.56
-2.4,-0.51,0.42
-2.39,-0.51,-1.54
-0.43,-0.51,1.4
-0.43,-0.51,-0.56
-0.43,0.48,1.4
-1.41,-0.51,-0.56
-0.43,-0.5,1.4
-1.41,-0.5,-0.57
-1.41,-0.5,1.4
-1.41,0.48,0.41
-1.4,-0.5,0.41
-3.36,-0.5,-1.55
-2.38,-0.5,2.38
-3.36,0.48,0.41
-1.39,0.48,1.39
-1.39,-0.5,-0.57
-2.37,-0.5,0.41
-3.35,-1.48,0.41
-2.37,-2.46,1.39
-2.36,-0.5,1.39
-1.38,-1.48,2.37
-1.38,-1.48,-0.58
-0.4,-2.46,2.37
-1.38,-2.45,-0.58
-1.38,-1.47,0.4
-0.39,-0.49,1.38
-2.35,-2.45,0.4
-2.35,-1.47,-0.58
-2.35,-0.48,1.38
-0.39,0.5,-1.56
-3.33,-0.48,0.4
-0.38,0.5,-1.56
-1.36,0.5,0.4
-0.38,-0.48,-0.58
-1.36,0.5,1.38
-1.36,0.5,-0.58
-0.38,-0.49,0.4
-0.38,0.5,0.4
-0.38,-0.49,0.4
-1.36,-1.47,-0.58
-0.38,-0.48,-0.58
0.61,0.5,-0.58
0.6,-0.48,1.38
-1.36,-0.48,-0.58
0.61,-0.48,-0.58
0.61,-0.48,0.4
0.6,-0.48,2.36
-0.38,-0.48,-1.56
1.58,1.48,0.4
1.58,0.5,-1.56
0.6,0.5,0.4
1.58,-0.48,-0.58
0.6,-1.46,0.4
0.6,-1.46,-0.58
1.58,-0.48,0.4
-0.38,0.5,-0.58
0.6,-0.48,1.38
2.56,-0.48,-0.58
0.59,-0.48,1.38
1.57,0.5,0.4
1.57,-0.48,-1.56
1.57,-1.46,-0.58
-0.39,-1.46,0.4
0.59,0.51,-0.58
1.57,-1.46,0.4
-0.39,-0.47,-0.58
-0.39,-0.47,0.4
0.59,-0.47,0.4
0.59,-1.45,0.4
0.59,-0.47,-0.58
0.59,-1.45,0.4
-0.4,-1.45,-1.56
-0.4,-1.45,0.4
1.57,-0.47,-2.54
1.56,-0.47,1.39
-0.4,-1.45,-0.58
0.58,-1.44,-0.58
0.58,0.52,-0.57
-0.4,-1.44,-0.57
0.58,-0.46,-0.57
-0.4,-0.46,0.41
-1.38,0.52,-0.57
-0.4,-0.46,1.39
-1.38,-2.42,-1.55
0.59,0.52,1.39
-0.4,-0.46,-0.57
-0.4,-2.42,0.41
-0.4,-0.46,-1.55
-0.4,-2.42,1.39
1.57,0.53,-0.57
1.57,-0.45,1.39
-1.38,-0.45,0.41
-1.38,-2.41,0.41
-0.4,-0.45,-0.58
0.59,-1.43,-0.57
0.59,-0.45,-0.57
0.58,-2.41,-0.57
0.58,-0.45,-0.57
0.58,-2.41,-0.57
0.58,-1.42,0.41
1.56,-1.42,0.41
-0.4,-1.42,-0.57
1.56,-0.44,-0.57
1.56,-1.42,-0.57
0.58,-2.4,-0.57
-0.4,-1.41,-0.57
1.56,-2.39,1.39
0.58,-1.41,-0.57
-0.4,-2.39,0.41
1.56,-0.43,-0.57
1.56,-1.41,-0.57
0.57,-1.41,-0.57
-0.41,-1.4,-0.57
0.57,-1.4,-0.57
1.55,0.56,-0.57
2.53,-0.42,-0.57
-0.41,-0.42,0.41
-0.41,-0.42,-0.57
0.57,-0.42,-0.57
-0.41,-0.42,1.4
-0.41,-0.42,0.41
-0.41,-0.42,-0.57
-0.41,-0.42,1.39
-0.41,0.56,-0.57
0.57,0.56,0.41
-0.41,1.54,-0.57
-0.41,-1.4,0.41
-0.41,0.56,0.41
0.57,1.54,0.41
0.57,0.56,1.39
-0.41,1.54,0.41
2.53,2.52,0.41
-0.41,1.54,0.41
-0.41,0.55,-1.55
-0.41,0.55,0.41
0.57,-0.43,-1.55
-0.41,1.53,-0.57
-1.39,1.53,-0.57
-0.41,1.53,-1.55
-0.41,1.53,-1.55
-1.39,1.53,0.42
-2.37,2.51,-0.57
-1.39,1.52,-0.56
-1.38,1.52,0.42
-1.38,0.54,-1.55
-0.4,1.52,-0.56
-0.4,1.52,-0.56
-0.4,0.54,0.42
-3.34,1.52,0.42
