X,Y,Z
0.1,-1.88,-0.4
-0.88,-0.9,-1.38
0.1,-1.88,-0.4
-0.88,1.07,0.58
0.1,-0.89,-0.4
0.1,-1.87,-0.4
-0.88,-0.89,1.56
0.1,0.09,-0.4
-0.88,-0.89,0.58
0.1,0.09,-1.38
0.1,1.07,-0.4
-0.88,0.09,-0.4
0.1,0.09,0.58
0.1,0.09,-0.4
0.1,1.07,-0.4
1.08,1.07,-0.4
0.1,1.07,-0.4
0.1,0.09,-0.4
1.08,0.09,1.56
1.08,1.07,1.56
1.08,1.07,0.58
0.1,2.05,0.58
0.1,2.04,0.58
-0.88,2.04,-0.4
-0.88,1.06,-0.4
-0.88,1.06,-1.38
1.08,1.06,-0.4
1.08,2.04,0.58
-0.88,1.05,-0.4
1.08,1.05,0.58
0.1,1.05,1.56
-0.88,1.05,0.58
-0.88,2.03,-0.41
0.1,1.05,-0.4
0.1,0.07,-0.4
0.1,0.07,1.56
0.1,0.07,0.58
-0.88,0.07,-0.41
1.08,0.07,1.56
0.1,1.05,1.55
0.1,-1.9,0.57
0.1,0.07,0.57
0.1,0.07,-0.41
1.08,0.07,-0.41
-0.88,-0.91,1.55
-0.88,0.07,0.57
-0.88,0.07,0.57
0.1,0.07,-0.41
1.08,-0.91,1.55
1.08,0.07,0.57
0.1,0.07,-0.41
1.08,1.05,1.55
2.06,0.07,-0.41
1.08,-0.91,-0.41
1.08,-0.91,0.57
1.07,-0.91,-2.38
2.05,1.05,0.57
1.07,0.07,0.57
-0.89,0.07,1.55
0.09,-0.91,-1.4
-0.89,-1.89,0.57
0.09,0.07,-0.41
1.07,-0.91,0.57
-0.89,0.07,-0.41
-1.87,0.07,0.57
0.09,0.07,-0.41
1.07,-0.91,0.57
0.09,-0.91,0.57
0.09,-0.91,0.57
0.09,1.05,-0.42
0.09,1.05,0.57
0.09,0.07,-0.42
0.09,0.07,-0.42
-0.89,-0.91,-1.4
-1.87,-0.91,-0.41
0.09,0.07,0.57
-0.89,1.05,0.57
-1.87,0.07,-1.39
-1.86,-0.91,0.57
-0.88,1.05,-0.41
-0.88,1.05,0.57
-1.86,1.05,-0.41
-0.88,-0.91,0.57
-1.86,0.07,0.57
-2.84,0.07,-0.41
-0.87,2.03,0.57
-0.87,1.05,0.57
0.11,1.05,0.57
-0.87,1.05,-0.42
-0.87,1.05,-0.41
0.11,0.06,-0.41
-0.87,0.06,0.57
-0.87,-0.92,1.55
-0.87,1.05,-0.42
-0.87,0.06,0.56
-0.87,-2.88,-0.42
-0.87,0.07,2.53
0.12,0.07,1.54
1.1,-0.91,0.56
0.11,0.07,1.54
0.11,1.05,0.56
-0.87,0.07,-0.42
0.12,0.07,0.56
0.12,0.07,-0.42
0.12,0.07,0.56
-0.87,-0.91,-0.42
0.12,-0.91,-0.42
1.1,0.07,-0.42
0.11,0.07,0.56
-0.87,-0.91,1.54
1.1,1.05,-0.42
0.11,0.07,-0.42
0.11,0.07,-0.42
1.09,-0.91,-0.42
0.11,-0.91,0.56
1.09,1.05,0.56
-0.87,0.07,1.54
1.09,1.05,0.56
2.07,1.05,-0.43
1.09,1.05,0.56
0.11,0.07,1.54
0.11,0.07,0.55
0.11,0.07,1.53
1.09,-0.92,0.55
1.09,0.07,1.53
0.11,0.07,0.55
0.11,0.07,0.55
0.11,0.07,-0.43
0.11,-0.91,1.53
-1.86,-0.91,0.55
-0.87,-0.91,0.55
0.11,0.07,-0.43
0.11,0.07,0.55
1.09,0.07,-0.43
0.11,1.05,0.55
0.11,-0.91,-0.43
0.11,-0.91,0.55
0.11,1.05,-1.42
0.11,0.07,-0.43
0.11,0.07,-0.43
1.09,0.07,0.55
0.11,0.07,0.55
0.11,0.07,0.55
0.11,0.07,-0.43
0.11,0.07,-0.43
1.09,0.07,-0.43
0.1,1.05,-1.41
1.08,1.05,-0.43
1.08,1.05,0.55
1.08,1.05,0.55
1.08,1.04,1.53
0.1,1.04,-0.43
1.08,1.04,0.55
0.1,0.06,1.53
1.08,1.04,0.55
1.08,1.04,-0.44
0.1,2.02,0.55
0.1,0.06,0.54
0.1,1.04,0.54
0.1,0.06,-0.44
0.1,-0.93,1.52
2.06,1.04,0.54
0.09,1.04,0.54
0.09,0.05,-0.44
0.09,0.05,0.54
1.07,-0.93,0.54
0.09,-0.93,0.54
-0.89,-0.93,1.52
1.07,0.06,0.54
0.09,-0.92,0.54
0.09,0.06,0.54
0.09,0.06,-0.44
0.09,-0.92,1.52
0.09,-0.92,0.54
0.09,-0.92,1.52
0.09,0.06,-0.45
0.09,-0.92,0.53
-0.89,-0.92,-0.45
0.09,0.06,0.53
-0.89,0.06,-0.45
-1.87,0.06,1.52
0.09,1.04,-1.43
0.09,1.04,1.51
1.08,1.04,-0.45
0.09,0.06,0.53
1.07,0.06,-0.45
1.07,0.06,-0.45
0.09,0.06,0.53
0.09,1.04,-0.45
1.07,-0.92,0.53
1.07,0.06,0.53
1.07,-0.92,-1.43
-0.89,0.06,0.53
-0.89,-0.92,-0.45
0.09,-0.92,0.53
1.07,-0.92,-0.45
0.09,0.06,0.53
0.09,1.04,1.51
0.09,0.06,0.53
0.09,0.06,0.53
-0.89,0.06,0.53
0.09,0.06,-0.45
-1.87,-0.92,0.53
-0.89,-0.92,0.53
-0.89,1.04,0.53
-0.89,0.06,0.53
-1.87,0.06,0.53
-0.89,0.06,-0.45
0.1,1.04,0.53
-0.88,0.06,0.53
1.08,0.06,0.53
1.08,1.04,0.53
-0.89,0.06,-0.45
-1.87,0.06,-0.45
-1.86,0.06,1.51
-0.88,1.04,1.51
0.1,0.06,0.52
-0.88,0.06,1.5
-0.88,-0.92,0.52
0.1,0.06,1.5
-0.88,0.06,0.52
-0.88,0.06,0.52
1.08,0.06,-0.46
0.1,2.02,0.52
-0.88,2.02,0.52
0.1,0.05,0.52
0.1,1.03,1.5
0.1,1.03,0.52
-0.88,0.05,-0.46
0.1,0.05,1.5
1.08,0.05,0.51
-0.88,0.05,0.51
-0.88,0.05,0.51
0.1,0.05,-0.47
0.1,0.05,-0.47
-0.88,1.03,0.51
0.11,0.05,0.51
0.1,-0.93,-0.47
-0.88,-0.93,0.51
1.09,0.05,-0.47
0.1,0.05,1.49
2.07,-0.93,0.51
2.06,0.05,0.51
0.1,-0.93,0.51
-0.88,0.05,0.51
1.08,0.05,-0.47
0.1,-0.93,0.51
2.06,0.05,0.51
2.06,-0.93,1.49
1.08,-0.92,-0.47
0.09,-0.92,0.51
0.09,1.04,0.51
-0.89,0.06,0.51
0.1,0.06,0.51
0.1,0.06,-0.47
-0.89,1.04,0.51
1.08,0.06,1.49
-0.89,0.06,-0.48
-0.88,0.06,0.51
0.1,0.06,1.49
-0.88,0.06,1.48
-1.86,0.06,-0.48
1.08,0.06,0.5
0.1,1.04,0.5
0.1,-0.93,1.48
0.1,0.05,0.5
1.08,-0.93,0.5
0.1,0.06,-0.48
0.1,1.04,0.5
-0.88,1.04,-0.48
0.1,1.03,-0.48
0.1,0.05,0.5
-0.88,0.05,0.5
1.08,2.01,0.5
0.1,0.05,0.5
-0.88,-0.93,-0.48
0.1,1.03,-0.48
-0.88,0.05,0.5
0.1,-1.91,0.5
-0.88,0.05,-1.46
0.1,0.05,-0.48
2.06,1.03,1.48
1.08,0.05,0.5
0.1,-0.93,1.48
2.06,-0.93,-2.45
-0.89,-0.93,0.5
0.1,0.05,-1.46
0.1,0.05,-0.48
1.08,-1.91,-0.48
0.09,-0.93,1.48
0.09,0.06,0.5
0.09,-0.92,-1.46
1.07,1.04,1.48
1.07,-0.92,0.5
-0.89,1.04,0.5
1.07,0.06,-0.48
1.07,0.06,-0.48
0.09,0.06,-0.48
0.09,1.04,-0.48
1.07,2.02,-0.48
-0.89,0.05,0.5
1.07,-1.91,0.5
1.07,1.04,0.5
-0.89,-0.93,1.48
-0.89,0.05,0.5
-0.89,1.04,0.5
-1.87,0.05,1.48
-0.89,1.03,0.49
-1.87,0.05,-0.49
0.1,0.05,1.48
1.08,1.03,1.47
-1.87,0.05,0.49
1.08,-0.93,0.49
-0.89,0.05,1.47
1.08,-0.93,-0.49
0.09,-0.93,-0.49
2.06,0.05,-0.49
0.09,-0.93,-0.49
0.09,0.06,0.49
0.09,1.04,1.47
0.09,1.03,0.49
0.09,0.05,-1.47
0.09,-1.91,-0.49
0.09,-0.93,-0.49
-1.87,-0.92,-1.47
0.09,0.06,0.49
0.09,-0.92,-0.49
0.09,0.06,-0.49
1.07,1.04,-1.47
-0.89,0.06,-1.47
0.09,1.04,-0.48
0.09,0.06,-0.48
0.09,-1.91,1.48
0.09,0.06,0.5
-0.89,0.06,0.5
1.07,1.04,1.48
-1.87,-0.92,1.47
-0.89,0.06,1.47
-0.89,-0.92,0.49
0.1,0.06,1.47
-0.88,-0.92,1.47
0.1,-0.92,-0.49
2.06,1.04,2.45
-0.89,-0.92,0.48
-1.87,-0.92,1.47
-0.88,0.06,-0.5
1.08,0.06,-0.5
-0.88,-0.92,0.48
-0.88,1.04,-0.5
-0.88,0.06,1.46
0.1,0.06,1.46
0.1,1.04,0.48
1.08,1.04,0.48
0.1,1.04,0.48
0.1,0.06,0.48
0.1,2.02,-1.48
1.08,1.04,-0.5
-0.88,0.05,-1.48
1.08,1.03,-1.48
0.1,1.03,0.48
-0.88,1.03,-0.5
0.1,1.03,-0.5
0.1,0.05,-0.5
0.1,1.03,0.49
-0.88,1.03,-0.5
-0.88,0.05,-0.5
0.1,0.05,0.49
-0.88,0.05,0.49
-0.88,-0.93,0.48
0.1,-0.93,1.46
0.1,0.05,-0.5
1.08,0.05,0.48
0.1,1.03,1.46
1.08,0.05,0.48
0.1,-0.93,-0.5
0.1,-0.93,-0.5
0.1,1.03,-0.5
-0.88,-0.93,0.48
0.1,0.05,-0.5
-0.88,1.03,0.48
-0.88,-1.91,0.48
-0.88,-0.93,0.48
0.1,-0.93,0.48
-0.88,0.05,0.48
0.1,-0.93,0.48
1.08,0.05,0.48
0.1,-0.93,-0.5
0.1,0.05,0.48
1.08,0.05,-0.5
-0.88,0.05,0.48
-0.88,-0.93,1.46
0.1,-0.93,-0.5
0.1,1.04,-0.5
0.1,-0.93,1.46
0.1,-0.92,0.48
1.08,1.04,0.48
1.08,1.04,-0.5
1.08,1.04,-0.5
0.1,0.05,0.48
0.1,3,0.48
1.08,1.03,1.46
-0.88,1.03,2.44
-1.86,0.05,0.47
-0.88,-0.93,-0.51
2.06,1.03,0.47
-0.88,0.05,0.47
0.1,-0.93,0.47
0.1,0.05,-0.51
1.08,0.05,-0.51
0.1,0.05,0.47
0.1,1.03,0.47
1.08,-0.93,1.45
-0.88,-0.93,0.47
0.1,-0.93,0.47
0.1,0.05,-0.51
0.1,0.05,0.47
1.08,-1.91,1.45
0.1,0.05,0.47
0.1,-1.91,0.47
1.08,-0.93,-1.5
1.08,0.06,0.47
0.09,-0.93,1.45
0.09,-0.92,1.45
0.09,-1.9,1.44
-0.89,-0.92,-0.52
0.09,-0.92,-0.52
0.09,-1.9,0.46
0.09,-1.9,-0.52
-0.89,-0.92,0.46
0.1,-0.91,-0.52
0.1,-2.88,0.46
0.09,-0.91,0.46
1.08,-0.91,0.46
0.09,-1.89,0.46
0.09,-1.89,-0.52
0.09,-1.89,0.46
-0.89,-1.88,-0.52
1.08,-0.9,-0.52
-0.89,-2.86,0.46
0.09,0.08,0.46
0.09,1.06,0.46
1.07,0.08,2.42
-0.89,-0.9,0.46
-0.89,-0.9,1.44
0.09,1.06,1.44
0.09,1.06,0.46
-0.89,0.08,-0.53
0.1,1.06,0.46
0.1,1.06,1.44
0.1,2.04,0.45
-0.89,0.08,0.45
-0.88,0.08,-0.53
0.1,1.06,0.45
-0.88,1.06,1.43
0.1,0.07,0.45
-0.88,0.07,0.45
-0.88,1.06,1.43
-0.88,1.05,1.43
-0.88,1.05,0.45
-0.88,1.05,1.43
0.1,1.05,0.45
-0.88,-0.91,0.45
0.1,0.07,-0.54
0.1,0.07,0.45
0.1,0.07,0.45
0.1,0.07,1.43
0.1,0.07,0.44
1.08,2.03,0.44
0.1,1.05,0.44
0.1,1.05,0.44
1.08,1.05,-0.54
0.1,0.06,0.44
1.08,1.05,-0.54
-0.88,1.04,-0.54
0.1,1.04,-0.54
0.1,0.06,2.4
-0.88,0.06,0.44
0.1,0.06,-0.54
0.1,0.06,0.44
0.1,0.06,0.44
-0.88,-0.92,0.44
0.1,0.06,0.44
0.1,0.06,0.44
-0.88,0.06,1.42
0.1,0.06,1.42
0.1,1.04,0.44
1.08,-0.92,-0.54
2.06,-1.9,-0.54
0.1,0.06,0.44
-1.86,0.06,1.42
-0.88,-0.92,0.44
0.1,-1.9,0.43
0.1,0.07,-1.53
-0.88,0.07,0.44
1.08,-0.91,0.44
0.1,-0.91,-0.55
0.1,0.07,-0.55
-0.88,-0.91,-0.54
1.08,-0.91,0.44
0.1,-0.91,0.44
1.08,0.07,1.42
3.04,1.05,-0.55
2.06,0.07,-0.55
2.06,0.07,1.42
0.09,-0.91,-0.55
0.09,-0.91,-0.55
2.05,-0.91,0.43
1.07,1.05,0.43
0.09,-0.91,1.41
0.09,0.07,0.43
1.07,-0.91,-0.55
-0.89,-0.91,1.41
0.09,-0.91,1.41
0.09,0.07,-0.55
0.09,-0.91,-0.55
-0.89,0.08,0.43
1.07,-0.91,0.43
-0.89,0.08,1.41
1.07,0.08,-0.55
1.07,0.08,-0.55
0.09,-0.9,0.43
1.07,0.08,0.43
-0.9,-0.9,-0.55
-0.89,-0.9,0.43
0.09,-0.9,0.43
0.09,2.04,1.41
-0.89,0.08,1.41
0.09,2.04,0.43
0.09,0.08,-0.56
1.07,1.06,1.41
0.09,1.05,2.39
0.09,0.07,0.42
0.09,0.07,-0.56
0.09,1.05,1.4
0.09,2.03,-0.56
1.07,1.05,0.42
-0.9,2.03,-0.56
-0.89,0.07,0.42
0.09,1.05,0.42
0.09,1.05,0.42
-0.89,1.05,-0.56
-0.89,1.04,1.4
-0.89,0.06,-0.56
1.07,1.04,1.4
-0.89,1.04,0.42
-0.89,0.06,2.38
-0.89,2.02,-0.56
-1.87,1.04,1.4
-1.87,-0.92,-0.57
-0.89,-0.92,-0.57
-0.89,0.06,0.42
1.08,0.06,-0.56
-1.87,0.06,0.42
-0.88,-0.92,1.4
-0.88,-0.92,0.41
0.1,1.04,0.41
1.08,0.06,0.41
-0.88,0.06,-0.57
-0.88,-0.92,-0.57
-1.86,0.06,1.4
-0.88,-1.9,-0.57
0.1,1.04,0.41
-1.86,-0.92,0.41
1.08,-0.92,0.41
0.1,0.06,0.41
0.1,-1.9,1.39
0.1,0.07,0.41
0.1,1.05,0.41
0.1,-0.92,1.39
0.1,-1.9,1.39
1.08,0.07,1.39
-0.88,1.05,0.41
0.1,0.07,0.41
0.1,1.05,0.4
0.1,-0.92,1.39
-1.86,-0.92,-0.58
0.1,0.07,-0.58
0.1,0.07,0.4
0.1,0.07,0.4
-0.88,0.07,1.38
-0.88,1.05,0.4
-0.88,0.07,1.38
0.11,0.06,-0.58
0.11,0.06,0.4
1.09,0.06,1.38
0.1,1.05,1.38
-0.88,1.04,-0.58
1.09,0.06,-0.58
0.1,1.04,0.4
0.1,1.04,0.4
0.1,0.06,0.4
0.1,-0.92,0.4
-0.88,-0.92,-1.56
0.1,0.06,1.38
1.09,-0.92,0.4
0.1,-0.92,0.4
0.1,-0.92,0.4
0.1,-0.92,1.38
0.1,0.07,0.39
0.1,0.07,-0.59
1.08,0.07,0.39
-0.88,0.07,0.39
-0.88,1.05,0.39
-0.88,-0.92,0.39
-0.88,-1.9,0.39
-1.86,0.07,1.37
-1.85,-1.89,0.39
-0.87,-0.91,-0.59
-0.87,-0.91,0.39
-0.87,0.07,0.39
0.11,0.07,-0.59
0.11,-0.91,1.37
0.11,-1.89,0.39
0.11,-0.91,0.39
0.11,-0.91,0.39
2.07,-0.91,1.37
2.07,-0.9,-0.59
-1.85,0.08,-0.59
0.11,-0.9,-1.57
1.09,0.08,1.37
0.11,-0.9,-0.59
0.11,0.08,1.37
0.11,-0.9,1.37
-0.87,-1.88,-0.59
-0.87,0.08,0.39
-0.87,-0.9,0.39
0.11,-0.9,-0.59
1.09,-0.9,-0.59
1.09,-0.9,0.39
1.09,0.09,0.39
1.09,0.09,1.37
1.09,0.09,1.37
-0.88,1.07,0.38
1.09,-0.9,0.38
0.1,0.08,0.38
0.1,0.08,1.36
1.08,0.08,1.36
1.08,1.07,1.36
1.08,0.08,-1.58
1.08,0.08,-0.6
0.1,1.06,-0.6
1.08,0.08,-1.58
1.08,0.08,0.38
0.1,0.08,2.34
-0.88,0.08,-0.6
1.08,1.06,1.36
0.1,1.06,-0.6
-0.88,0.08,1.36
0.1,1.06,0.38
0.1,2.04,0.38
0.1,0.08,0.38
1.08,1.06,1.36
0.1,0.08,0.38
1.08,0.08,1.36
0.1,0.08,0.38
0.1,0.08,1.36
0.1,-1.89,-0.61
-0.89,0.08,1.35
1.08,-0.9,1.35
-0.89,-0.9,-0.61
0.1,0.08,-1.59
1.08,1.06,1.35
1.08,0.08,0.37
0.09,0.08,0.37
-0.89,1.06,1.35
0.09,-0.9,0.37
1.08,0.08,-0.61
-1.87,-0.9,1.35
0.1,0.08,0.37
0.1,1.06,0.37
1.08,1.06,-0.61
-1.87,0.08,0.37
1.08,1.06,-0.61
0.09,1.06,-0.61
-0.89,0.07,0.37
-0.89,1.05,1.35
-0.88,0.07,-0.61
0.1,1.05,0.37
-1.86,0.07,0.37
-0.88,0.07,0.37
0.1,-0.91,-0.61
0.1,1.05,-0.61
-0.88,-0.91,1.35
0.1,0.07,3.31
0.1,1.05,0.36
-1.86,-0.91,0.36
-0.88,0.07,0.36
-0.88,-0.91,0.36
0.1,-0.91,-0.62
0.1,-0.91,0.36
0.1,0.07,-0.62
-0.88,0.07,1.34
0.1,0.07,-0.62
-0.88,-0.91,0.36
0.11,0.08,0.36
1.09,-0.91,-0.62
0.1,-0.9,-0.62
-0.88,-0.9,0.36
-1.86,-0.9,0.36
-0.87,-0.9,1.34
0.11,0.08,0.36
0.11,-0.9,1.34
0.11,1.06,1.34
0.11,0.08,2.32
0.11,0.08,1.34
0.11,1.06,2.32
0.11,0.08,-0.63
-0.87,1.06,1.33
0.11,1.06,-0.63
-0.87,1.06,0.35
0.11,-0.91,1.33
0.11,0.08,0.35
-0.87,0.08,-0.63
0.11,1.06,0.35
1.09,1.06,1.33
1.09,1.05,0.35
0.11,1.05,0.35
0.11,0.07,1.33
-0.87,0.07,-0.63
1.09,1.05,1.33
0.11,0.07,0.35
0.11,0.07,0.35
0.11,0.07,0.35
0.11,-0.91,1.33
0.11,0.07,0.34
1.09,-0.91,1.32
1.09,0.07,0.34
0.1,-0.91,1.32
2.06,1.05,1.32
1.08,-1.89,2.3
0.1,-0.91,0.34
1.08,-0.91,1.32
0.1,-0.91,0.34
0.1,-0.9,1.32
0.1,-1.88,0.33
0.1,0.08,0.33
-1.86,-2.86,0.33
-0.88,0.08,0.33
-0.88,0.08,-1.63
1.08,0.08,-1.63
0.1,0.08,0.34
1.08,0.08,2.3
-0.88,0.08,-0.65
-0.88,0.08,0.33
0.1,1.06,-0.65
0.1,-0.9,0.33
-1.86,0.08,0.33
-0.88,0.08,2.29
0.1,1.06,1.31
-0.88,0.08,0.33
-0.88,2.04,-0.65
-0.87,0.08,0.33
0.11,0.08,0.33
0.11,0.08,0.33
0.11,1.06,0.33
-0.87,0.08,0.33
0.11,1.06,-0.65
0.11,2.04,0.33
-0.87,0.07,-0.65
1.09,2.03,1.31
0.11,0.07,1.31
0.11,1.05,1.31
0.11,0.07,-0.66
0.11,0.07,0.33
0.11,-0.91,-0.66
0.11,-0.91,1.31
0.11,1.05,0.32
2.07,0.07,0.32
-0.88,0.07,-0.66
0.11,1.05,0.32
1.09,1.05,0.32
1.08,1.05,1.3
0.1,-0.91,-0.66
-0.88,0.07,2.29
0.1,-0.91,-0.66
1.08,-0.91,0.32
0.1,-0.91,-1.64
1.08,1.05,1.3
0.1,-0.91,1.3
-0.88,-0.91,0.32
-0.88,-0.91,0.32
-1.86,0.07,0.32
-0.88,0.07,1.3
0.11,0.07,1.3
-0.87,0.07,-0.66
-0.87,1.05,2.28
-0.87,0.07,0.32
-0.87,1.05,0.32
-0.87,1.05,0.31
0.11,0.07,0.31
0.11,0.07,0.31
0.11,1.05,-0.67
-0.87,0.07,1.3
0.11,0.07,-0.67
0.11,-0.91,1.29
-0.87,0.07,1.29
0.11,1.05,0.31
0.11,1.05,2.27
-0.87,-0.91,0.31
0.11,-0.91,0.31
-0.87,-0.91,-0.67
-1.85,0.07,1.29
0.11,0.07,0.31
0.11,0.07,1.29
0.11,0.07,-0.67
0.11,-0.91,1.29
1.09,1.05,-0.68
0.11,0.07,0.31
0.11,0.07,0.31
0.11,-0.91,1.29
-1.85,0.07,-0.68
-0.87,-0.91,0.3
1.1,0.07,-0.68
0.11,0.07,1.29
0.11,0.07,1.28
-0.87,0.07,1.28
0.11,0.07,0.3
-0.87,0.07,0.3
0.12,-0.91,-0.68
-0.87,-0.91,0.3
0.12,-1.89,1.28
-0.86,-0.91,1.28
-0.86,0.07,0.3
0.12,0.07,1.28
0.12,1.06,1.28
-0.86,1.05,1.28
0.12,-0.91,1.28
-0.86,-0.91,0.29
0.12,0.07,0.29
0.12,-0.91,1.27
0.12,-0.91,0.29
0.12,0.08,0.29
0.12,-0.9,0.29
0.12,0.08,1.27
0.12,-0.9,0.29
0.12,0.08,1.27
0.12,-0.9,0.29
0.12,0.08,1.27
-0.86,1.06,0.29
-0.86,0.08,0.29
-0.86,1.06,-1.68
0.12,1.06,-0.69
0.12,-1.89,0.29
-1.84,0.08,1.27
0.12,-0.9,0.29
-0.86,0.08,0.29
0.12,-0.9,-0.69
-0.86,-0.9,1.27
0.12,-1.88,-0.7
0.12,0.08,0.29
1.1,-0.9,1.27
0.12,1.06,0.28
0.12,-0.9,0.28
0.12,0.08,2.25
0.12,-0.9,-0.7
0.12,0.08,0.28
0.12,1.06,1.26
-0.86,-1.88,0.28
-0.86,0.08,-1.68
0.12,0.08,-0.7
0.12,0.08,0.28
0.12,1.06,1.26
0.12,1.06,-0.7
-0.86,-0.9,1.26
0.12,0.08,0.28
0.12,1.06,1.26
-0.86,-1.88,-0.7
-0.86,0.08,0.28
1.11,0.08,0.28
0.12,0.08,-0.7
0.12,2.04,-0.7
1.1,3.02,1.26
-0.86,1.06,0.28
-0.86,0.08,1.26
0.12,1.06,-0.7
-0.86,-0.91,1.26
0.13,-0.9,0.28
-0.86,1.06,2.24
0.13,1.06,0.27
-0.85,1.06,2.24
0.13,2.04,-0.71
0.13,0.07,1.25
-0.85,1.05,-0.71
0.13,1.05,0.27
1.11,1.05,-0.71
-0.85,1.05,0.27
1.11,2.03,0.27
1.11,2.03,1.25
1.11,1.04,-0.71
-0.86,-0.92,0.27
0.12,0.06,-1.69
0.12,0.06,0.27
0.12,0.06,0.27
2.09,1.04,0.27
0.12,0.06,-0.71
0.12,0.06,1.25
0.12,1.04,-0.71
-1.84,-0.92,1.25
0.12,2.02,-1.69
0.12,0.06,0.27
1.1,-0.92,0.27
-0.86,-0.92,0.27
1.1,-1.9,-0.71
0.12,-1.9,1.25
0.12,-0.92,1.25
0.12,-1.89,0.27
1.1,0.07,-1.69
0.12,1.05,0.27
0.12,-1.89,-1.69
0.12,0.07,1.25
0.12,-0.91,0.27
-1.84,-1.89,0.27
0.12,-1.89,-0.71
-0.86,-0.91,0.27
0.12,-1.89,-1.69
0.12,0.08,1.25
-0.86,-0.9,0.27
0.12,-1.88,1.25
0.12,-0.9,-0.71
0.12,0.08,1.25
0.12,-0.9,-0.71
1.1,-1.88,0.27
0.12,-0.9,0.27
-0.86,0.08,-0.71
0.12,-0.9,-0.71
1.1,0.08,1.25
0.12,1.07,-0.71
1.1,1.06,1.25
-0.86,-0.9,0.27
0.12,0.08,0.27
-0.86,1.06,-0.71
0.12,0.08,0.27
0.12,-0.9,-0.71
0.12,0.08,2.23
-0.86,-0.9,0.27
0.12,0.08,1.25
0.12,0.08,-1.69
0.12,0.08,-0.71
1.1,-0.9,-0.71
0.12,1.07,-0.71
-0.86,0.08,1.25
0.12,0.08,1.25
0.12,0.08,0.27
-0.86,0.08,0.27
1.1,0.08,0.27
-0.86,0.08,2.23
1.1,1.06,-0.72
0.12,-0.9,1.25
0.12,-0.9,0.26
0.12,2.05,1.25
0.12,1.06,-0.72
0.12,0.08,0.26
-0.86,1.06,1.24
0.12,1.06,0.26
-0.86,0.08,0.26
0.12,-0.9,2.22
1.1,1.06,0.26
1.1,-0.9,1.24
0.12,1.06,0.26
0.12,1.06,0.26
0.12,-0.9,-0.72
1.1,-0.9,0.26
0.12,1.06,1.24
0.12,0.08,0.26
1.1,0.08,0.26
0.12,1.06,0.26
-0.86,0.08,0.26
0.12,0.08,0.26
0.12,0.08,0.26
0.12,1.06,1.24
0.12,0.08,-0.73
0.12,0.08,-0.73
0.12,4,0.26
0.12,0.07,0.26
0.12,0.07,0.25
0.12,1.05,0.25
-1.85,0.07,1.24
0.12,-0.91,0.25
-1.84,1.05,-0.73
1.1,0.07,1.23
0.12,0.07,0.25
0.12,2.03,1.23
1.1,1.05,0.25
2.08,0.07,0.25
0.12,0.07,0.25
-0.87,0.07,1.23
0.12,1.05,-0.73
-0.86,1.05,0.25
0.12,0.06,0.25
0.12,1.04,0.25
-0.86,2.02,-0.73
1.1,1.04,0.25
0.12,0.06,-0.73
1.1,0.06,1.23
-0.87,0.06,-0.73
0.12,-0.92,1.23
1.1,-0.92,-0.73
0.11,0.06,1.23
-0.87,0.06,-0.73
-0.87,0.06,1.23
0.12,0.06,-0.73
0.12,-1.9,1.23
-0.86,0.06,0.25
-0.86,0.06,1.23
1.1,-0.92,-0.74
0.12,0.06,1.23
0.12,1.04,-0.74
0.12,0.06,0.25
-1.85,-0.92,0.25
0.12,-1.9,2.21
-0.86,0.07,1.22
0.12,0.07,1.22
-0.86,-0.92,-1.72
0.12,0.07,0.24
-0.86,0.07,0.24
0.12,1.05,0.24
-2.82,-0.92,0.24
-0.86,-1.9,0.24
0.12,-0.91,0.24
-0.86,-0.91,1.22
0.12,0.07,0.24
0.12,0.07,0.24
0.12,-0.91,0.24
0.12,-0.91,1.22
0.12,-1.89,-2.7
1.1,0.07,1.22
0.12,0.07,0.24
-0.86,0.07,1.22
1.1,1.05,-0.74
0.12,0.07,-0.74
1.1,0.07,-0.74
0.12,0.07,1.22
-0.86,0.07,-0.74
-0.86,1.05,1.22
0.12,1.05,-0.74
0.12,1.05,1.22
0.12,1.05,-0.74
-0.86,1.05,1.22
-0.86,-0.91,-1.72
-0.86,0.07,0.24
1.11,0.07,0.24
0.12,1.05,-0.74
0.12,0.07,0.24
0.12,1.05,1.22
1.1,-0.92,-1.72
0.12,0.07,2.2
1.1,0.07,1.22
0.12,1.05,1.22
2.08,0.07,-0.75
0.12,-0.92,2.2
-0.86,1.05,-0.75
0.12,-1.9,0.23
0.12,-0.91,1.21
0.12,-0.91,2.19
1.1,1.05,1.21
0.12,0.07,0.23
1.1,1.05,-0.75
1.1,1.05,1.21
0.12,1.05,-1.73
-0.86,-0.92,-1.73
0.12,1.05,0.23
1.1,0.06,1.21
0.12,1.04,-0.75
0.12,-0.92,0.23
0.12,0.06,1.21
0.12,-1.9,1.21
2.08,0.07,1.21
0.11,0.07,-0.75
2.07,0.07,-1.73
0.11,1.05,1.21
0.11,0.06,-0.75
0.11,0.06,1.21
1.09,1.05,1.21
0.11,-0.92,1.21
-0.87,1.04,0.23
1.09,1.04,1.21
1.09,1.04,0.22
-0.87,0.06,1.21
0.11,-0.92,-0.76
-0.87,0.06,2.19
0.11,1.04,-0.76
1.09,1.04,1.2
1.09,0.06,0.22
