X,Y,Z
0.57,1.33,2.24
0.57,1.33,0.28
0.57,0.35,1.26
1.55,1.33,-2.66
-0.42,-1.62,0.28
-0.42,-2.59,-1.68
-0.42,-0.63,-0.7
-0.42,-0.63,-1.68
0.57,0.35,0.29
-0.42,0.35,-1.68
1.55,-0.63,0.29
0.56,0.35,0.29
0.56,-0.63,2.25
0.56,-0.63,-0.7
0.56,-0.63,1.27
1.54,0.35,-1.68
1.54,1.33,0.29
0.56,1.33,-0.7
-0.42,-0.63,0.29
0.56,-0.63,0.29
-0.42,-0.63,1.27
1.54,0.35,-2.66
0.56,-1.61,1.27
0.56,-0.63,-1.68
0.56,-0.63,1.27
-0.43,0.35,0.29
-0.43,-0.63,1.27
0.56,0.35,-0.7
1.54,-0.63,0.28
-0.43,-1.61,-0.7
-0.43,0.36,-0.7
1.54,0.36,-0.69
0.55,0.36,0.29
1.53,2.32,-0.69
-0.43,0.35,0.29
-0.43,0.35,-0.69
-0.43,1.33,1.27
-1.41,0.35,-0.69
-1.41,0.35,0.29
-2.39,1.33,-1.67
-2.38,1.33,-0.69
-0.42,0.35,-3.63
-0.42,0.35,-0.69
-0.42,1.33,-1.67
0.56,0.35,0.3
-0.42,-0.64,-1.67
-0.42,-0.64,0.3
-0.42,-0.63,-0.68
1.54,-0.63,-0.68
1.54,-0.63,-2.64
0.56,0.35,-0.68
0.56,-0.63,-2.64
1.54,-1.61,0.3
-0.42,0.35,-1.66
1.54,-1.61,1.29
1.54,-0.63,-1.66
1.53,-0.63,-0.68
1.53,-0.63,-1.66
0.55,-0.63,0.31
-0.43,-0.63,-0.67
0.55,-0.63,0.31
0.55,-1.61,-1.65
0.55,-0.62,0.31
0.55,0.36,-1.65
2.51,0.36,0.31
1.53,-0.62,-0.67
-0.44,-0.62,-0.67
1.53,0.36,-1.65
2.5,2.32,1.29
1.52,-0.63,-1.65
1.52,0.36,0.31
2.5,1.34,-1.65
0.53,0.35,1.3
0.53,-0.63,0.31
2.5,2.32,0.31
0.53,1.33,-1.65
1.51,2.31,1.3
1.51,1.33,-0.67
1.51,3.29,2.28
1.51,1.32,-0.67
-0.46,1.32,0.31
-1.44,1.32,-0.67
-0.45,2.3,1.29
-0.45,0.34,-1.65
-1.43,2.3,2.27
-2.41,0.33,-0.67
-0.45,0.33,0.31
-1.43,1.31,-0.67
-0.45,2.29,1.29
-0.45,0.33,-0.67
0.53,1.31,-0.67
2.5,2.29,-1.65
0.53,1.31,-0.67
1.51,2.29,-1.65
1.51,2.28,0.32
1.51,1.3,-1.65
0.53,0.32,0.32
0.53,0.32,-0.66
0.53,0.32,0.32
-2.42,1.3,-2.62
-1.43,1.3,0.32
-1.43,1.3,-1.64
-2.41,-2.63,-0.66
-3.39,0.32,-1.64
-2.41,0.32,0.32
-2.4,2.28,-0.66
-1.42,-0.67,-0.66
-0.44,-1.65,-2.62
-0.44,-0.66,0.33
-0.44,0.32,-0.65
1.52,-0.66,1.31
0.54,1.3,-2.62
2.5,0.32,-0.65
1.52,0.32,-0.65
0.54,0.32,1.31
-0.44,0.32,-0.65
0.54,-0.67,1.31
0.54,1.3,-2.61
0.54,-0.67,0.33
-0.45,-0.67,-0.65
-0.44,-0.66,0.33
0.54,-0.66,-0.65
-0.44,0.32,2.29
0.54,-0.66,-2.61
-0.44,-0.66,1.31
-0.44,-2.62,-1.63
-0.44,-1.64,0.33
0.54,-0.66,-1.63
0.54,-0.66,1.31
0.54,-0.66,-1.63
0.54,-0.66,1.31
-0.45,-0.66,-0.65
-0.45,-1.64,0.33
0.54,-0.65,-0.65
0.54,-0.65,1.31
-0.45,1.31,-1.63
0.54,0.33,-0.65
-0.45,0.33,-1.63
0.54,1.31,-0.64
-0.45,-0.66,-2.61
0.53,0.33,0.34
-0.45,0.33,-2.6
0.53,0.33,0.34
-0.45,0.32,-0.64
-0.45,-1.64,0.34
-0.45,-0.65,0.34
0.54,-1.63,0.34
-0.45,-1.63,-1.62
-0.45,-1.63,0.34
-0.44,-1.63,-0.64
-0.44,-1.63,2.3
-0.44,-1.63,-0.64
-0.44,-1.62,1.32
1.52,-1.62,-0.64
2.5,-0.64,2.3
1.51,-1.62,-0.64
1.51,-1.62,1.32
0.53,-1.62,-0.64
0.53,-0.64,0.34
0.53,-0.63,-1.62
2.49,-0.63,1.32
0.53,-1.61,-1.62
0.53,-3.57,2.3
2.49,-0.63,-0.64
1.5,-1.61,1.32
0.52,-1.61,-0.64
-0.46,-0.62,1.32
-0.46,-0.62,-0.64
-0.46,-1.6,1.32
-0.46,-0.62,-1.63
-0.46,0.36,0.34
1.5,1.34,-1.62
-0.46,0.36,1.32
-1.44,1.34,-2.61
-1.44,1.34,0.34
-2.42,2.32,-2.6
-0.45,1.33,0.34
-2.41,1.33,-2.6
-2.41,1.33,1.32
-2.41,1.33,-1.62
-2.41,1.33,1.32
-2.4,-0.63,-1.62
-2.4,-1.61,1.33
-2.4,-0.63,-1.62
-2.4,-0.63,1.33
-0.43,-0.63,-0.64
-1.41,-0.63,2.31
-2.39,0.35,-0.64
-1.41,-0.63,2.3
-0.43,1.33,-0.64
-0.43,1.33,1.32
-0.43,2.31,-2.6
-1.41,1.33,1.32
0.56,2.31,-0.64
-1.41,2.3,0.34
0.56,3.28,-1.62
0.56,4.26,1.32
-0.43,2.29,-0.64
0.56,3.27,1.32
1.54,3.27,-0.64
1.53,2.29,0.34
-0.43,1.3,-0.64
1.53,0.32,1.32
2.51,0.32,-2.6
0.55,0.32,1.32
0.55,-0.66,-2.6
0.55,-0.66,1.32
-0.43,0.32,-2.6
-0.43,-0.66,-0.64
-0.43,0.32,-0.63
-0.43,0.32,1.33
-1.41,0.32,-2.6
-0.43,1.3,-1.61
0.55,0.32,-1.61
1.53,2.28,-0.63
0.55,1.3,-2.59
1.53,0.31,1.33
1.53,0.31,-1.61
1.53,0.31,0.35
2.5,-0.67,-2.59
0.54,-0.67,1.34
3.48,-0.67,-1.61
1.52,-1.65,0.36
2.5,-1.64,-1.6
0.53,-2.62,1.34
1.51,-0.66,-0.62
0.53,-1.64,0.36
-1.43,-3.6,-1.6
-1.43,-2.61,0.36
-2.41,-1.63,-2.58
-2.41,-2.61,1.34
-2.4,-1.63,-1.6
-1.42,-0.64,0.36
-2.4,-0.64,-2.58
-0.44,-0.64,0.36
0.54,0.34,-1.6
1.52,0.34,0.36
1.52,0.34,-2.58
1.52,2.3,0.37
1.52,0.33,-2.58
2.5,0.33,-0.61
1.52,1.31,-1.59
2.5,-0.65,0.37
1.51,0.33,-1.59
0.53,-1.63,-0.61
1.51,-1.63,-2.57
-0.45,-0.64,0.38
0.53,-0.64,-1.59
-0.45,1.32,0.38
-2.41,0.34,-1.58
-1.43,-0.64,0.38
-2.41,0.34,-1.58
-2.41,1.32,0.38
-1.42,0.34,-1.58
-1.42,1.32,-0.6
-1.42,0.33,-2.56
0.54,0.33,1.36
-0.44,0.33,-1.58
0.54,1.31,0.38
1.52,-0.65,-1.58
2.5,-0.65,0.39
1.52,-0.65,-1.58
2.5,-0.65,1.37
-0.45,-1.63,-0.6
0.53,-1.63,1.37
1.51,-0.64,-2.56
0.53,0.34,0.39
-1.43,-0.64,-1.57
-0.45,1.32,0.39
0.53,0.34,-1.57
-0.45,0.34,0.39
-1.43,1.32,-0.59
0.53,2.3,1.37
1.51,2.29,-0.59
0.53,0.33,1.37
-0.45,1.31,-1.57
-0.45,-0.65,0.39
-0.45,-1.63,-0.59
0.53,0.33,1.37
1.51,0.33,-0.59
0.53,-2.61,1.37
-0.45,-2.61,-0.59
2.49,-3.59,1.37
1.51,-3.58,-1.58
1.51,-2.6,-0.59
0.52,-3.58,-2.55
2.49,-3.57,0.39
1.5,-1.61,-1.57
2.48,0.35,1.37
2.48,-0.63,-0.59
1.5,-1.61,1.37
1.49,0.36,-1.57
1.49,0.36,1.37
1.49,1.34,-1.57
1.49,1.33,0.39
0.51,-0.63,-1.57
1.49,0.35,1.37
-0.47,-1.61,-2.55
0.51,-1.61,1.37
0.51,0.36,-0.59
-0.48,-1.61,1.37
-1.46,-0.62,-0.59
-1.45,-2.58,0.39
-1.45,-1.6,-0.59
-3.41,-1.6,0.39
-2.43,-1.6,-1.57
-2.43,-0.62,0.39
-2.42,0.37,-1.57
-2.42,0.37,1.38
-2.42,0.36,-2.55
-2.42,0.36,1.38
-0.45,2.33,-1.57
-1.43,1.34,0.4
-0.45,2.32,-0.58
0.53,1.34,2.36
1.51,2.32,-0.59
1.51,1.34,1.38
0.53,1.33,-0.59
0.53,0.35,2.36
0.53,0.35,-0.59
-0.46,-0.63,2.35
-1.44,-1.61,-0.59
0.53,-1.61,2.35
-0.45,-2.59,-1.57
-1.43,-3.57,0.39
-2.41,-1.6,-1.57
-0.45,0.36,-0.59
-0.45,0.36,-0.59
-1.43,0.36,1.37
-2.41,2.32,-1.57
-1.43,2.32,0.39
-2.4,2.32,-2.55
-1.42,2.32,0.39
-0.44,3.29,-2.55
-2.4,2.31,1.38
-2.4,1.33,-2.55
0.55,3.29,1.38
0.55,-0.64,-1.57
-0.44,0.34,-0.58
-0.44,0.34,-1.56
-1.42,-0.64,0.4
-0.43,-1.62,-1.56
-0.43,-1.62,0.4
-2.39,-1.62,-2.54
-0.43,0.35,2.36
-1.41,1.33,-1.56
0.55,2.31,1.38
-1.41,2.3,-1.56
-0.43,0.34,1.38
-2.39,2.3,-1.56
-0.42,2.3,1.38
-0.42,1.32,0.4
-0.42,3.28,2.36
0.56,2.29,-0.58
1.54,2.29,-0.58
2.52,1.31,-0.58
1.53,1.31,1.38
0.55,0.32,-0.58
2.51,0.32,3.34
3.49,-0.66,-0.58
1.53,-1.64,1.38
1.52,-1.64,-1.57
-0.44,-2.61,1.38
0.54,-2.61,-0.58
0.54,-2.61,1.38
-0.44,-2.61,0.39
1.52,-0.64,2.36
0.54,0.34,-1.57
-0.44,0.34,1.37
1.52,0.34,-0.59
2.5,2.3,2.35
1.52,2.3,-0.59
1.51,0.33,-0.59
1.51,0.33,-1.57
2.49,0.33,0.39
1.51,0.33,-0.59
3.47,2.29,1.37
1.5,1.31,-1.57
-0.46,0.33,2.36
0.52,-0.65,1.37
1.5,-1.63,0.39
2.48,-1.63,-0.59
-0.46,-1.63,0.39
-0.46,0.33,-0.59
-0.46,0.33,1.37
-2.42,-1.63,-0.59
-2.42,-0.65,1.37
-2.42,-0.65,-1.57
-1.43,0.34,0.39
-1.43,2.3,-1.57
-1.43,0.33,0.39
-1.43,0.33,-0.59
-0.45,-0.65,0.39
0.53,1.31,-0.59
0.53,-0.65,1.37
-1.43,-0.65,-0.59
0.53,-0.65,0.39
0.53,-0.65,-0.59
0.53,-1.63,1.37
-1.43,-1.63,-1.57
1.51,-1.62,1.37
0.53,-1.62,-1.57
-0.45,-0.64,1.37
0.53,-0.64,-1.57
0.53,-0.64,1.37
1.51,1.32,-0.59
0.53,-0.64,1.37
0.53,0.34,-1.57
-0.45,2.3,1.37
0.53,1.32,-1.57
-0.45,2.3,2.35
1.51,1.32,-0.59
1.51,1.32,1.37
1.51,1.31,0.39
0.52,0.33,2.35
1.5,1.31,-0.6
0.52,-0.65,1.37
-0.46,0.33,-0.6
-0.46,-1.63,0.39
0.52,-1.63,-0.6
-0.46,-2.61,1.37
0.52,-1.62,0.38
-0.46,-1.62,2.34
1.5,-1.62,0.38
-0.46,-1.62,1.36
1.5,-0.64,-2.56
1.5,-1.62,1.36
1.5,0.35,-1.58
1.5,0.34,1.36
2.48,-0.64,-0.6
1.49,0.35,3.32
2.47,1.33,-1.58
1.49,2.3,1.36
0.51,1.32,0.38
1.49,1.32,0.38
1.49,0.34,-0.6
1.48,-0.64,2.34
0.5,0.34,0.38
0.5,-0.64,1.36
-0.48,0.34,-1.59
0.5,0.34,0.38
-0.48,0.34,-0.61
-2.44,-0.64,1.36
-0.48,-0.64,0.37
-1.46,0.34,0.37
-4.4,0.34,-1.59
-1.45,0.34,1.36
-2.43,0.34,-1.59
-3.41,-0.64,0.38
0.52,0.34,-0.61
-1.44,0.34,1.36
-3.4,1.32,-0.61
-1.44,-1.62,1.36
-0.46,0.34,-0.61
-0.46,0.34,1.36
-0.46,0.34,-0.61
-2.42,1.32,0.37
-0.45,1.32,-0.61
-0.45,1.32,0.37
-0.45,1.31,-1.59
-1.43,1.31,1.36
-2.41,2.29,-0.61
-2.41,2.29,1.35
-2.41,2.29,-1.59
-2.4,0.32,0.37
-1.42,1.3,-0.61
-1.42,0.32,1.36
-2.4,-0.66,-1.59
-2.4,1.3,0.37
-2.39,-0.66,-0.61
-3.37,-0.66,1.36
0.55,0.32,-0.61
-1.41,2.28,1.36
-0.43,-0.66,-1.59
-0.43,-0.66,1.36
-0.43,0.32,-0.61
-1.41,0.32,1.35
0.56,-0.66,-1.59
-0.42,-0.66,1.35
-0.42,0.32,-1.59
-0.42,0.32,1.36
0.56,1.3,-0.61
-0.42,0.32,1.35
-2.38,0.32,-0.61
-1.4,-0.66,0.37
-2.38,-1.64,-1.59
-0.42,-0.66,1.35
-2.38,-1.64,-1.59
-3.36,-1.64,1.36
-1.39,-1.64,-0.61
-0.41,-1.63,1.35
-0.41,-2.61,-0.61
-0.41,-4.57,0.37
0.57,-1.63,-1.59
1.55,0.34,0.37
1.55,-0.64,-0.61
-0.41,-0.64,0.37
0.57,0.34,-0.61
0.57,-0.64,2.34
1.55,-0.64,-0.61
1.55,0.34,0.37
0.56,-0.64,0.37
-0.42,-1.62,1.35
1.55,0.34,-0.61
0.56,1.32,1.35
0.56,0.34,-0.61
-0.42,-0.64,1.35
-0.42,1.32,0.37
0.56,2.3,0.37
1.54,1.32,-0.61
-0.42,-0.65,2.33
0.56,-0.64,-0.61
2.52,1.32,0.37
2.52,1.32,-1.59
1.54,0.33,1.35
1.53,-0.65,0.37
1.53,-0.65,1.35
1.53,-0.65,-0.62
2.51,0.34,1.35
2.51,-0.65,-0.62
1.52,-1.63,1.35
0.54,-1.62,-0.62
0.54,-0.64,1.35
0.54,-1.62,0.36
-1.42,-1.62,1.34
-0.44,-2.6,-0.62
0.54,-2.6,2.32
-0.44,-1.61,-1.6
-0.44,-0.63,0.36
-0.44,-2.59,0.36
-1.42,-1.61,0.36
-0.44,-1.61,-0.62
-0.44,0.36,0.36
-0.43,-1.61,-0.62
-0.43,0.36,1.34
0.55,0.36,0.36
-0.43,-0.62,1.34
0.55,0.36,-0.62
-0.43,-1.6,1.34
-0.43,-0.62,0.36
-1.41,0.36,2.32
0.55,-0.62,0.35
-0.43,-0.62,0.35
-0.43,-0.62,0.35
-0.43,-0.62,0.35
-0.43,-0.62,-0.63
-0.43,-0.62,1.33
-0.43,-0.62,-0.63
0.55,-0.62,2.31
-0.43,-0.62,-0.63
0.55,0.36,1.33
0.55,-0.62,0.35
0.55,-0.62,-0.63
1.53,-1.6,0.35
1.53,-0.61,1.33
1.53,-0.61,-0.63
1.52,-2.57,2.31
2.5,-1.59,-0.63
0.54,-1.59,2.31
0.54,-3.55,0.35
1.52,-0.6,0.35
3.48,-0.6,0.34
1.51,0.38,1.33
-0.45,-0.6,-0.64
0.53,0.38,0.34
0.53,0.38,1.32
1.51,3.32,2.3
0.53,0.37,0.34
-1.43,0.37,2.3
0.53,1.35,0.34
0.53,0.37,1.32
1.51,1.35,0.34
0.53,0.37,1.32
1.51,0.37,1.31
0.53,-0.61,0.33
-0.45,0.37,0.33
-2.42,-0.61,1.31
-0.45,0.37,0.33
-1.43,0.37,2.29
-1.43,1.35,-0.65
-0.45,1.35,-0.65
-1.43,0.37,-0.65
-1.43,1.35,0.33
-0.45,1.35,0.33
0.54,1.35,1.31
-0.45,1.34,0.33
-0.44,2.32,1.31
0.54,1.34,0.33
0.54,3.3,2.29
1.52,2.32,0.32
-0.45,2.31,1.3
-0.45,1.33,-0.66
-0.45,2.31,1.3
-0.45,0.35,0.32
-0.45,1.33,1.3
-0.44,1.33,1.3
-0.44,0.34,1.3
0.54,0.34,-0.66
-1.42,1.32,-0.66
-1.42,1.32,-0.66
-0.44,1.32,0.32
-0.44,2.3,0.32
1.52,1.32,-0.66
-0.44,-0.65,0.32
-0.44,1.32,1.3
1.52,2.3,0.32
1.52,3.27,0.32
1.52,1.31,0.32
0.53,1.31,0.32
1.52,2.29,-0.66
0.53,1.3,0.32
-1.43,-0.66,0.32
0.53,-1.64,0.32
0.53,0.33,-0.66
1.51,1.31,1.3
0.53,0.32,0.32
-0.45,-1.64,1.3
-0.45,-1.64,0.31
0.53,-1.63,-0.67
-0.45,-1.63,-0.67
0.53,-1.63,0.31
1.51,-1.63,-0.67
1.51,-0.65,0.32
1.51,-1.63,-0.67
1.51,-2.61,0.32
0.52,-1.62,-1.65
0.52,-1.62,1.3
1.5,0.34,0.32
-0.46,0.34,0.32
1.5,0.34,0.32
0.52,0.34,0.31
-0.46,-0.64,-0.67
-0.46,0.34,0.32
-0.46,1.32,0.31
-1.44,0.34,1.3
-0.46,0.34,-0.67
-1.44,0.34,0.31
-0.46,0.34,1.29
-2.42,-0.64,2.27
-1.43,-1.62,0.31
-0.45,0.34,1.29
-0.45,-0.64,1.29
-0.45,-1.62,-0.67
-0.45,-1.62,-1.65
-0.45,-0.64,0.31
-0.45,-1.62,0.31
-0.45,-1.62,0.31
1.51,-0.63,0.31
0.53,-1.61,0.31
1.51,0.35,0.31
0.53,-0.63,0.31
1.51,-0.63,0.31
0.53,0.35,1.29
-0.45,1.33,-1.66
-2.41,-0.63,1.29
-0.45,-0.63,-1.66
-0.45,-0.63,1.29
0.53,-0.63,0.31
0.53,-0.63,0.31
-0.45,1.33,0.31
0.53,0.35,1.29
1.51,-0.63,0.3
0.53,0.35,0.3
0.53,-1.61,0.3
-0.45,0.35,0.3
-0.45,-1.61,1.28
-0.45,-1.61,0.3
-0.45,-1.61,0.3
-0.45,-1.6,2.26
-0.45,-0.62,0.3
0.53,1.34,0.3
1.51,1.34,-0.68
0.53,0.36,1.28
0.53,1.34,0.3
2.49,2.32,2.26
0.52,1.33,-0.69
-0.46,1.33,-0.68
0.52,2.31,0.3
1.5,1.33,1.28
0.52,1.33,0.29
0.52,2.31,-0.69
-0.46,0.34,0.3
-0.46,1.32,1.28
-0.46,-0.64,0.29
0.52,0.34,1.27
1.5,0.34,0.29
1.5,0.34,0.29
-1.44,1.32,0.29
0.52,0.34,2.25
-0.46,0.34,0.29
0.52,0.34,0.29
0.52,-0.64,-1.67
0.52,1.32,1.27
-0.46,0.34,0.29
-0.46,0.34,1.27
-0.46,-0.64,1.27
-0.46,0.34,0.29
-1.44,0.34,-0.69
-1.44,-1.63,1.27
-0.46,-0.64,0.29
0.52,-0.64,0.28
-0.46,0.34,0.28
0.52,-0.64,1.26
0.52,-1.62,0.28
1.5,-1.62,1.26
0.52,-1.62,0.28
0.52,0.34,1.26
0.52,-1.62,-0.7
1.5,-0.63,1.26
-0.46,1.33,1.26
0.52,-0.64,1.26
0.52,1.33,0.28
-1.44,0.34,0.28
-1.44,0.34,1.26
-1.44,0.34,1.26
-2.42,0.34,0.27
-0.46,0.34,1.25
-1.44,1.32,0.27
-1.44,-0.64,1.25
-2.41,-0.64,0.27
-1.43,-0.64,1.25
-1.43,1.32,-0.71
0.53,1.32,0.27
-0.45,0.34,0.27
-0.45,-0.64,1.25
0.53,-0.64,1.25
-0.45,-0.64,1.25
0.53,0.34,-0.72
-0.45,1.32,0.27
0.53,0.34,-1.7
-0.45,0.34,0.27
1.51,1.32,-0.71
-1.43,0.34,0.27
-1.43,0.34,-0.71
1.52,1.32,0.27
1.51,0.34,-0.71
1.51,0.34,0.27
0.53,-0.64,0.27
0.53,-0.64,-0.71
-0.45,-0.64,0.27
0.53,1.32,0.27
2.49,-0.64,0.27
0.53,-0.64,1.25
1.51,0.34,0.27
1.5,-0.64,1.25
0.52,0.34,2.23
-0.46,0.34,-0.72
-0.46,0.34,0.26
-0.46,0.34,1.24
-1.44,0.34,-0.72
-0.46,2.3,0.26
-0.46,1.31,0.26
-0.45,1.31,0.26
-0.45,0.33,-0.72
-0.45,0.33,2.22
0.53,-1.63,0.26
-0.45,0.33,1.24
0.53,0.33,0.26
1.51,-0.65,1.24
1.51,-0.65,0.26
2.48,0.33,1.24
0.52,-1.63,1.24
1.5,0.33,0.26
0.52,-1.63,0.26
-0.46,0.34,0.25
-0.46,0.34,0.25
1.5,-0.65,0.25
0.52,-1.63,0.25
0.52,1.32,0.25
-0.46,-1.63,-0.73
0.52,0.34,-0.73
-1.44,-0.64,-0.73
-0.46,0.34,-0.72
-1.44,-1.62,0.26
-1.44,-0.64,0.26
-0.46,-0.64,-0.72
-0.46,0.34,0.26
1.5,1.32,0.26
-1.44,0.34,-0.72
-0.46,-0.64,-1.7
-0.46,-0.64,-0.72
-0.46,-0.64,-0.72
-0.46,0.34,-0.72
-0.46,0.34,1.24
0.52,0.34,1.24
1.5,0.34,0.26
-0.46,1.32,-0.72
-0.46,0.34,0.26
-0.46,-0.64,-0.72
-1.44,-0.64,0.26
0.53,1.32,1.24
0.53,0.34,0.26
-0.46,0.34,1.24
-1.44,-0.64,0.26
-0.45,-1.62,-0.72
-0.45,-0.64,0.26
-1.43,-0.64,1.24
0.53,1.32,0.26
-0.45,-0.64,1.24
0.53,0.34,0.25
-0.45,0.34,0.25
0.53,0.34,1.23
0.53,0.34,1.23
1.51,-0.64,0.25
-1.44,0.34,1.23
-0.45,0.34,1.23
1.51,0.34,1.23
0.53,-1.62,-0.73
0.53,-0.64,1.23
1.51,-1.62,0.25
0.52,-0.64,1.23
1.5,-1.62,0.24
-0.46,-2.6,0.24
1.5,-2.6,-0.74
0.52,-0.63,1.23
0.52,-1.61,0.24
1.5,-1.61,1.22
0.52,-0.63,1.22
0.52,-0.63,0.24
-0.46,0.35,-0.74
0.52,0.35,1.22
-0.46,1.33,0.24
0.52,1.33,0.24
-2.42,-0.63,0.24
-1.44,2.31,0.24
-2.42,2.31,0.24
-0.46,2.31,0.24
-0.46,2.31,0.24
-1.44,2.3,0.24
-0.45,1.32,0.24
-0.45,1.32,-0.74
-0.45,0.34,0.24
-0.45,1.32,0.24
0.53,1.32,0.24
-0.45,0.33,0.24
-1.43,-0.65,-0.74
-0.45,1.32,0.24
0.53,1.31,0.24
-0.45,1.31,0.24
0.53,2.29,0.24
0.53,2.29,0.24
0.53,-0.65,1.22
0.53,0.33,0.24
1.51,1.31,0.24
1.51,0.33,-0.74
-0.46,0.32,0.24
1.51,0.32,0.24
2.48,0.32,1.22
-0.46,0.32,0.23
-0.46,-1.64,-0.75
0.52,-0.66,-0.75
0.52,-0.65,-0.74
0.52,1.31,1.22
0.52,0.33,2.2
0.52,0.32,0.23
0.52,-0.66,0.23
0.52,-0.66,0.23
0.52,-0.65,0.23
-0.46,1.31,0.23
1.5,0.33,0.23
1.5,0.32,0.23
1.5,0.32,1.21
-0.47,-0.66,-0.75
1.49,0.32,0.23
-0.47,1.31,-0.75
-0.47,0.32,1.21
-1.45,1.3,0.23
-0.47,0.32,1.21
-1.45,-0.66,0.23
-1.44,1.3,1.21
-1.44,0.32,1.21
-1.44,-0.66,1.21
-1.44,0.32,-0.76
-0.46,1.3,-1.74
-1.44,0.32,0.23
-0.46,1.3,-0.75
-1.44,0.32,1.21
-1.44,1.3,1.21
-0.45,0.32,0.23
-0.45,0.32,1.21
0.53,0.32,0.22
-0.45,0.32,0.22
0.53,-0.67,0.22
0.53,-1.65,1.2
0.53,-0.66,-0.76
0.53,-0.66,0.22
0.53,-0.66,0.22
0.53,-0.66,0.22
-0.46,-1.64,0.22
-0.45,-1.64,0.22
0.53,0.32,-0.76
1.51,-0.66,0.22
-0.46,-1.64,1.2
-1.44,-0.66,0.22
0.53,-0.66,-0.76
-0.46,-0.65,-0.76
-1.44,0.33,-1.74
-0.45,0.33,0.22
0.53,0.33,0.22
-1.43,0.33,-0.76
-0.45,-0.66,-1.74
-0.45,-0.65,-0.75
-0.45,-0.65,-1.73
-0.45,0.33,0.23
-0.45,1.31,-2.71
-0.45,0.33,-0.75
0.53,1.31,-0.75
0.53,-1.64,-0.75
0.53,1.31,-0.75
-0.45,0.32,1.22
0.53,0.32,-1.73
-0.45,-0.66,-0.75
-0.45,-0.66,-0.74
-0.45,-0.66,-0.74
0.53,0.33,1.22
0.53,0.33,0.24
-0.45,0.33,0.24
-0.45,-0.66,1.22
0.53,-0.66,0.23
0.53,-0.65,0.23
0.53,0.33,0.23
1.51,-1.63,1.21
-0.45,-0.65,-0.75
1.51,-0.65,1.21
0.53,-1.63,0.23
-0.45,-1.63,-0.75
1.51,0.33,-0.75
-0.46,-0.65,0.23
0.53,-1.63,-1.73
0.53,-2.61,0.24
0.52,-0.64,0.23
1.5,-0.64,0.23
1.5,-0.64,1.21
1.5,0.34,1.21
-0.46,-0.64,-0.75
-0.46,-2.6,1.21
-0.46,1.32,-0.75
-0.46,0.34,-0.75
-0.46,0.34,-0.75
-1.44,1.32,0.23
-0.46,1.32,-0.75
0.52,0.34,-0.75
-0.46,-0.64,-0.75
-0.46,-0.64,-0.75
-0.46,1.32,-1.72
-0.46,0.34,-0.74
-1.44,0.34,-0.74
-0.45,0.34,-0.74
0.53,2.3,-0.74
0.53,0.33,0.24
0.53,1.31,-0.74
0.53,1.31,1.22
0.52,1.31,0.24
1.51,0.33,-0.74
-0.46,-0.65,-0.74
-0.46,1.31,0.24
-0.46,-0.65,0.24
-0.46,0.33,1.22
0.52,0.33,-0.74
-0.46,0.33,1.22
-0.46,-0.65,0.24
0.53,-2.61,1.22
-2.42,0.33,1.22
-0.45,0.33,0.24
0.53,0.33,-0.74
-0.45,-0.65,1.22
1.51,0.33,0.24
-0.45,0.33,2.2
2.49,2.29,-0.75
1.5,0.33,0.23
0.52,0.33,-0.75
0.52,1.31,0.23
-1.44,0.33,-1.73
1.5,0.33,-0.74
0.52,0.33,0.24
0.52,0.33,-0.74
-1.44,-0.66,-0.74
-0.46,0.33,0.24
-1.44,-0.66,-0.74
-0.46,-1.64,0.24
-1.44,-1.63,-1.72
-0.46,-0.65,1.22
0.53,-0.65,0.24
0.53,-0.65,0.24
-0.46,0.33,-0.74
-0.46,1.31,0.24
0.53,0.33,-2.7
1.51,1.31,-0.74
0.52,0.33,-0.74
0.52,1.31,0.24
-0.46,0.33,-1.72
0.52,1.31,-0.74
1.5,0.32,-1.72
0.52,0.32,1.23
-0.46,0.32,0.25
0.52,0.32,0.25
0.52,0.32,-1.72
-0.46,0.32,1.23
-0.46,-0.66,0.25
-0.46,0.32,1.23
0.52,1.3,-1.72
1.5,2.28,0.25
0.52,0.32,-0.73
-0.46,-0.66,1.23
-0.46,0.32,-0.74
-0.46,0.32,0.25
-0.46,0.32,0.25
-0.46,0.32,1.23
-0.46,1.3,-1.72
0.52,0.32,0.25
0.52,0.32,-1.72
-1.44,0.32,0.25
-0.46,1.3,-0.73
-0.46,1.3,1.23
-0.46,1.29,-0.73
-0.46,0.31,1.23
-1.44,0.31,-0.73
-0.46,0.31,0.25
-0.45,0.31,0.25
-1.44,-0.67,0.25
-1.43,-1.65,-1.71
-1.43,1.29,1.23
-0.45,-0.67,-0.73
1.51,-0.67,0.25
0.53,-0.67,-1.71
1.51,-0.67,0.25
0.53,-0.67,-0.73
0.53,0.32,0.25
1.51,2.28,-2.69
-0.46,0.31,0.25
-0.46,0.31,-0.73
-0.45,-0.67,0.25
-0.45,1.29,-0.73
-2.42,-0.67,1.23
-0.45,1.29,-0.73
-2.41,-0.67,2.21
-0.45,0.31,0.25
-0.45,0.31,1.23
-2.41,1.29,0.25
-0.45,0.31,-0.73
-1.43,2.27,-1.71
-1.42,0.31,2.21
-1.42,1.29,-1.71
0.54,-0.68,0.25
-1.42,0.31,-0.73
-1.42,0.31,0.25
0.54,1.29,0.25
-0.44,1.29,0.25
